Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,43,1,29,,,,
2,up,Melissa Horn,Lämna honom,50,1,8,,,,
3,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,3,8,,,,
4,up,Miss Li,Komplicerad,34,1,94,,,,
5,up,Victor Leksell,Eld & lågor,14,1,12,,,,
6,-,Sofi Bonde,Angels Above,-,2,41,,,,
7,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),26,2,9,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,1,,,,
9,-,The Ark,The Worrying Kind,-,9,1,,,,
10,up,Benson Boone,GHOST TOWN,28,2,7,,,,
11,up,Birkir Blær,Weightless,54,2,3,,,,
12,-,Smith & Thell,Hotel Walls,-,1,101,,,,
13,up,Albin Lee Meldau,Josefin,68,3,25,,,,
14,up,Arvingarna,Prinsessan,64,14,4,,,,
15,up,Adele,Oh My God,55,1,6,,,,
16,-,Clara Klingenström,Behöver inte dig idag,-,1,40,,,,
17,up,Madonna,Like a Prayer,100,17,48,,,,
18,-,Molly Sandén,Nån annan nu,-,9,1,,,,
19,-,UNDRESSD,Forever Young,-,1,96,,,,
20,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,64,,,,
21,up,Newkid,Ingen luft mellan oss,90,1,9,,,,
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),52,2,5,,,,
23,up,Miss Li,Lev nu dö sen,83,2,112,,,,
24,-,Amy Macdonald,This Is the Life,-,16,34,,,,
25,up,Clara Klingenström,"Se mig, bara se mig",47,18,2,,,,
26,up,Justin Bieber,Hailey,29,5,11,,,,
27,-,Laleh,Some Die Young,-,12,59,,,,
28,-,インナー・サークル,スウェット,-,28,1,,,,
29,-,Madonna,Hung Up,-,16,25,,,,
30,up,GRANT,What's A Woman To You?,48,14,9,,,,
31,up,Westlife,Starlight,63,10,10,,,,
32,-,Savage Garden,To the Moon & Back,-,20,55,,,,
33,-,Céline Dion,That's the Way It Is,-,33,17,,,,
34,up,Percy Faith and His Orchestra,Mucho Gusto,97,9,48,,,,
35,-,Fool's Garden,Lemon Tree,-,18,66,,,,
36,-,Andreas Kleerup,With Every Heartbeat,-,36,4,,,,
37,up,Marie Nilsson-Lind,Anropar himlen (Somewhere in Stockholm) [Radio Edit],61,37,2,,,,
38,-,F.R. David,Words (Original Version 1982),-,18,12,,,,
39,-,Toto,Africa,-,29,4,,,,
40,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,9,,,,
41,-,Roxette,Joyride (Single Version),-,33,3,,,,
42,up,Molly Sandén,Vi ska aldrig gå hem,88,6,12,,,,
43,-,Wham!,Last Christmas (Single Version),-,43,1,70,2019-12-01,2,2020-12-27
44,-,Shakira,"Whenever, Wherever",-,21,32,33,2020-02-09,33,2020-02-09
45,-,Emelie Wilhelmsson,Ser du månen där du är ikväll,-,45,1,,,,
46,-,Sia,The Greatest,-,25,8,,,,
47,-,Ed Sheeran,Perfect,-,23,3,73,2019-10-06,58,2019-10-20
48,up,Ava Max,Sweet but Psycho,99,5,102,77,2019-10-06,77,2019-10-06
49,-,Ace of Base,All That She Wants,-,49,8,,,,
50,-,Sarah Dawn Finer,Moving On,-,27,21,,,,
51,-,Veronica Maggio,Välkommen In,-,27,35,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,66,1,109,1,2019-10-06,1,2019-10-06
53,-,a-ha,Take On Me,-,33,5,,,,
54,-,ABBA,S.O.S.,-,44,6,,,,
55,-,Pet Shop Boys,Always On My Mind,-,39,9,,,,
56,-,Adele,Can I Get It,-,27,5,,,,
57,-,The Magic Orchestra,The Show Must Go On (Queen),-,50,1,,,,
58,-,Nick Kamen,I Promised Myself,-,32,5,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,59,2,,,,
60,-,Freddie Mercury,Living On My Own,-,57,1,,,,
61,-,Tomas Andersson Wij,Konstigt barn,-,47,3,,,,
62,up,James Blunt,Love Under Pressure,78,10,15,,,,
63,-,Alphaville,Big In Japan,-,13,67,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,18,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,65,1,83,2020-09-06,57,2020-09-20
66,-,Laleh,Goliat,-,32,1,,,,
67,-,Jubël,I & I,-,28,6,,,,
68,up,Harry Styles,Watermelon Sugar,89,2,77,85,2019-11-17,2,2020-08-23
69,-,Rachel Platten,Fight Song,-,33,6,,,,
70,down,Daniel Adams-Ray,Skotthål,65,19,3,,,,
71,-,Lisa Nilsson,100,-,6,30,,,,
72,-,ABBA,Super Trouper,-,16,66,,,,
73,-,Kate Ryan,Désenchantée,-,30,12,,,,
74,-,Agnes,Fingers Crossed,-,1,67,,,,
75,-,Oskar Linnros,Från och med du,-,9,38,,,,
76,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,3,,,,
77,-,Maroon 5,Memories,-,1,107,36,2019-10-06,2,2019-11-17
78,-,Adele,Hello,-,78,1,,,,
79,-,Frans,If I Were Sorry,-,19,25,54,2019-10-06,48,2019-10-20
80,-,The Pointer Sisters,I'm So Excited,-,47,3,,,,
81,up,Mauro Scocco,Vi Kommer Mötas Igen,86,18,7,,,,
82,-,Haddaway,What Is Love,-,21,30,,,,
83,-,Amanda Jenssen,When We Dig for Gold In the USA,-,83,1,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,79,3,,,,
85,-,Sandra,Maria Magdalena,-,43,1,,,,
86,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,102,,,,
87,-,Darin,Ta mig tillbaka,-,16,48,,,,
88,-,Miriam Bryant,Passa dig,-,2,69,,,,
89,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,68,1,,,,
90,-,Roxette,The Look,-,33,1,100,2019-12-15,100,2019-12-15
91,-,Roxette,Dressed for Success (US Single Mix),-,57,4,,,,
92,-,Tusse,Voices (Eurovision 2021 - Sweden / Karaoke Version),-,92,1,,,,
93,-,Roxette,How Do You Do!,-,42,1,,,,
94,down,Neil Diamond,Sweet Caroline,73,3,25,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,5,,,,
96,-,Elisa's,Skönt att komma hem,-,96,1,,,,
97,-,Darin,En säng av rosor,-,30,1,,,,
98,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,3,,,,
99,-,George Michael,Careless Whisper,-,23,51,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,26,,,,
