Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,18,,,,
2,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,9,,,,
3,up,Miriam Bryant,Nån Av Oss,3,2,16,,,,
4,down,Jubel,Someone,2,2,15,,,,
5,up,Nea,Some Say,5,1,37,84,2020-03-01,84,2020-03-01
6,up,UNDRESSD,Forever Young,6,1,37,,,,
7,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],10,2,10,,,,
8,down,Måns Zelmerlöw,On My Way,7,3,10,,,,
9,down,Ben Tan,Yes,4,3,11,,,,
10,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],8,8,9,,,,
11,up,Maroon 5,Memories,11,1,37,36,2019-10-06,2,2019-11-17
12,down,Miss Li,Lev nu dö sen,9,2,37,,,,
13,up,Miriam Bryant,Passa dig,24,2,6,,,,
14,up,Harry Styles,Adore You,20,4,24,24,2019-12-08,6,2020-04-19
15,up,Molly Sandén,Det bästa kanske inte hänt än,27,3,37,,,,
16,up,Matt Monro,More,17,4,6,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,14,1,37,1,2019-10-06,1,2019-10-06
18,up,Ava Max,So Am I,21,3,37,69,2019-10-06,69,2019-10-06
19,down,Andrelli,Hey There Delilah,18,10,2,,,,
20,down,Ronan Keating,Little Thing Called Love (Single Mix),15,5,6,,,,
21,down,Smith & Thell,Hotel Walls,12,1,37,,,,
22,down,Hanna Ferm,Sweet Temptation,19,13,3,,,,
23,up,P!nk,Walk Me Home,29,1,33,71,2019-10-20,71,2019-10-20
24,up,Little Jinder,Säg mig var du står,35,13,27,,,,
25,down,Lena Philipsson,En stilla depression,13,13,10,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,17,34,,,,
27,up,Ava Max,Sweet but Psycho,30,5,37,77,2019-10-06,77,2019-10-06
28,up,Fool's Garden,Lemon Tree,38,18,15,,,,
29,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),71,24,19,,,,
30,down,Darin,Tvillingen,28,14,26,,,,
31,down,Gustaf & Viktor Norén,Rise Again,25,17,16,,,,
32,up,Rihanna,Diamonds,57,19,17,,,,
33,up,Clara Klingenström,Sommarminnen,46,33,3,,,,
34,down,Gyllene Tider,Sommartider,32,5,6,,,,
35,down,Anna Bergendahl,Ashes To Ashes,26,3,35,,,,
36,up,P!nk,Can We Pretend (feat. Cash Cash),39,2,37,77,2019-10-06,77,2019-10-06
37,up,Laleh,Some Die Young,59,12,17,,,,
38,up,Miss Li,Starkare,69,38,3,,,,
39,up,John Lundvik,Too Late for Love,42,2,30,,,,
40,up,Mando Diao,Själens skrubbsår,50,18,14,,,,
41,up,Benjamin Ingrosso,Shampoo,77,41,3,,,,
42,-,Norlie & KKV,Ingen annan rör mig som du,-,13,11,,,,
43,-,George Michael,Careless Whisper,-,23,17,,,,
44,up,Wham!,Wake Me Up Before You Go Go,100,44,4,,,,
45,up,Sandro Cavazza & P3GI-13,High With Somebody,79,9,15,,,,
46,up,Ted Gärdestad,"Sol, Vind Och Vatten",62,12,5,,,,
47,down,Chris Kläfford,Lost Someone,36,18,3,,,,
48,up,Petra Marklund,Händerna Mot Himlen,70,11,34,,,,
49,up,Chesney Hawkes,The One and Only,80,23,3,,,,
50,down,Harry Styles,Watermelon Sugar,22,2,5,85,2019-11-17,2,2020-08-23
51,-,Adele,Rolling In the Deep,-,8,22,,,,
52,down,Percy Faith,Mucho Gusto,51,7,3,,,,
53,-,Veronica Maggio,Jag Kommer,-,20,17,,,,
54,down,Mares,Sunnanvind,44,8,7,,,,
55,-,Pelle Ekerstam,Kom Vi Går (Radioversion),-,55,6,,,,
56,up,Ace of Base,The Sign,64,22,14,,,,
57,up,Milky Chance,Stolen Dance,73,29,26,,,,
58,down,Savage Garden,To the Moon & Back,34,20,12,,,,
59,-,Shakira,"Whenever, Wherever",-,21,4,33,2020-02-09,33,2020-02-09
60,-,Sia,Cheap Thrills,-,17,32,,,,
61,down,Laura Branigan,Self Control,47,17,17,,,,
62,-,Madonna,Like a Prayer,-,17,17,,,,
63,up,Miriam Bryant,Allt Jag Behöver,75,22,15,,,,
64,-,Uno Svenningsson,När natten lindar sig runt mig,-,33,6,,,,
65,down,Martin Jensen,All I Wanna Do,33,29,20,,,,
66,-,Ana Diaz,Bästis,-,28,10,,,,
67,up,Smith & Thell,Hotel Walls (Acoustic Version),96,39,17,,,,
68,up,Alphaville,Big In Japan,91,13,25,,,,
69,up,Cyndi Lauper,Girls Just Want to Have Fun,76,17,8,,,,
70,down,Pernilla Andersson,Koltrast vid Haväng,40,13,10,,,,
71,-,Mando Diao,Strövtåg I Hembygden,-,43,7,,,,
72,-,Veronica Maggio,17 År,-,64,2,,,,
73,-,Amy Macdonald,This Is the Life,-,16,6,,,,
74,up,Cher,If I Could Turn Back Time,74,17,19,,,,
75,down,Danny Saucedo,Amazing,55,30,12,,,,
76,down,Katrina & The Waves,Walking On Sunshine,61,24,4,,,,
77,up,Mabel,Don't Call Me Up,98,12,24,95,2019-10-13,95,2019-10-13
78,down,Oskar Linnros,Från och med du,72,9,8,,,,
79,up,Pitbull,Timber (feat. Ke$ha),83,29,20,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,10,,,,
81,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),65,32,12,,,,
82,down,Albin Lee Meldau,Tårar av guld,49,32,8,,,,
83,down,ABBA,The Winner Takes It All,45,10,19,,,,
84,up,Anna Bergendahl,Kingdom Come (Acoustic Version),89,45,4,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,35,19,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,4,71,2020-02-09,71,2020-02-09
87,-,Ed Sheeran,Perfect,-,4,19,,,,
88,down,Adele,Set Fire to the Rain,81,15,29,,,,
89,-,ABBA,One of Us,-,49,7,,,,
90,up,ZAYN,Dusk Till Dawn (feat. Sia),90,17,12,,,,
91,-,Flo Rida,Good Feeling,-,74,4,,,,
92,-,Alphaville,Forever Young,-,11,17,,,,
93,-,Bryan Hawn,Thunder,-,56,4,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,13,,,,
95,-,Sarah Dawn Finer,Moving On,-,27,10,,,,
96,-,Lance & Linton,Best Time’s Right Now,-,8,30,,,,
97,down,Uno Svenningsson,Du kommer ångra det här,82,14,11,,,,
98,down,Freestyle,Vill Ha Dig,85,23,9,,,,
99,-,Duffy,Mercy,-,33,2,,,,
100,-,Mats Olin,Jag Tror På Sommaren,-,98,1,,,,
