Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,11,,,,
2,up,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,23,,,,
3,up,Sia,Unstoppable,4,1,34,81,2019-11-10,81,2019-11-10
4,down,NOTD & Veronica Maggio,Occhi D’Amore,3,2,6,,,,
5,up,Ed Sheeran,Eyes Closed,11,2,11,,,,
6,up,Albin Lee Meldau,Mamma,10,4,38,,,,
7,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),46,3,5,,,,
8,down,Miss Li,Hälsa Gud,7,1,37,,,,
9,up,Molly Hammar,Ingen annan rör mig som du,9,1,39,,,,
10,down,Miss Li,Ålderdomshemmet,5,2,16,,,,
11,up,Miss Li,X,13,1,70,,,,
12,up,Laleh,Det Kommer Bli Bra,14,6,30,,,,
13,up,Hanna Ferm & Junie,Välkommen Åter,17,1,58,,,,
14,up,Laleh,Framåt,15,7,16,,,,
15,up,Linnea Henriksson,Två delar,21,9,14,,,,
16,up,Hanna Ferm,Det Är Jag Inte Du,26,16,10,,,,
17,down,Thomas Stenström,Andas in andas ut,8,5,12,,,,
18,down,Alessandra,Queen of Kings,12,4,11,,,,
19,down,Miss Li,Komplicerad,16,1,174,,,,
20,down,Ana Diaz,100,6,6,17,,,,
21,down,Nordman,Släpp alla sorger,20,3,21,,,,
22,down,Meghan Trainor,Made You Look,18,1,37,,,,
23,up,Benson Boone,In The Stars,25,2,51,,,,
24,up,Mares,Sunnanvind,29,8,46,,,,
25,down,Bianca Ingrosso,Superstar,22,21,8,,,,
26,up,Danny Saucedo & Mapei,Ingen e som solen,27,26,3,,,,
27,up,Kiana,Where Did You Go,37,5,21,,,,
28,up,James TW,Is It Love,30,22,4,,,,
29,up,Freestyle,Vill Ha Dig,35,23,52,,,,
30,up,Aden Foyer,Other Side of the Moon,33,9,10,,,,
31,up,Tommy Nilsson,En dag,34,23,24,,,,
32,-,Gavin DeGraw,Summertime,-,32,7,,,,
33,up,Jonas Brothers,Summer Baby,76,18,5,,,,
34,up,Arvingarna,Eloise,39,23,18,,,,
35,down,Kent,Musik Non Stop,32,15,18,,,,
36,up,Linda Bengtzing,Alla Flickor,43,24,8,,,,
37,down,Uno Svenningsson,Om du går,36,27,4,,,,
38,down,Benjamin Ingrosso & Carola,To Love Somebody,19,13,10,,,,
39,-,Arvingarna,Hundra dagar,-,19,6,,,,
40,-,Alice Cooper,Poison (Single Version),-,20,12,,,,
41,up,Jubël,So Sick,93,5,63,,,,
42,down,Albin Lee Meldau,Josefin,38,3,59,,,,
43,up,Kent,Dom Andra,44,22,16,,,,
44,up,Klara Hammarström,Everytime We Touch,55,8,5,,,,
45,down,Dotter,No Room For Love,31,16,7,,,,
46,down,Clara Klingenström,Behöver inte dig idag,40,1,91,,,,
47,up,Smith & Thell,Hotel Walls,98,1,166,,,,
48,down,Newkid,Ingen luft mellan oss,42,1,60,,,,
49,-,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),-,29,1,,,,
50,up,Miriam Bryant,Ett Sista Glas,65,17,51,,,,
51,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,16,22,,,,
52,up,Snowstorm,Sommarnatt,80,40,8,,,,
53,down,Victor Leksell,Nätterna i Göteborg,52,14,17,,,,
54,up,Lucianoz,Det är ju dej jag går och väntar på,61,24,4,,,,
55,up,Meghan Trainor,Mother,77,15,15,,,,
56,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),66,16,87,,,,
57,-,Bananarama,Cruel Summer,-,53,4,,,,
58,up,Melissa Horn,Lämna honom,83,1,33,,,,
59,-,Milla's Mirakel!,Rytmen Av Ett Regn,-,44,6,,,,
60,down,Hanna Ferm,För Evigt,41,1,92,,,,
61,-,Kent,Ensammast I Sverige,-,61,1,,,,
62,down,Molly Sandén,Det bästa kanske inte hänt än,45,3,142,,,,
63,up,Molly Hammar,Så nära,64,16,14,,,,
64,down,Lisa Ekdahl,Vem Vet,53,39,5,,,,
65,-,Mauro Scocco,Sarah,-,23,13,,,,
66,up,Bo Kaspers Orkester,I Samma Bil,71,60,3,,,,
67,-,Harpo,Moviestar (English Version),-,58,1,,,,
68,up,Amy Macdonald,This Is the Life,81,16,92,,,,
69,-,Cher,Strong Enough,-,50,11,,,,
70,-,Alphaville,Sounds Like a Melody,-,49,11,,,,
71,-,Tomas Ledin,En Dag På Stranden,-,16,19,,,,
72,-,Dua Lipa,Dance The Night,-,13,1,,,,
73,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),47,17,6,,,,
74,-,Sven-Ingvars,Röda trådens slut,-,10,18,,,,
75,down,Little Jinder,Säg mig var du står,69,13,51,,,,
76,down,Sven-Ingvars,Hjärtats röst,28,21,6,,,,
77,down,Laleh,Goliat,73,32,27,,,,
78,-,Eurythmics,Here Comes the Rain Again,-,34,6,,,,
79,-,P!nk,What About Us,-,19,14,,,,
80,down,Christer Sandelin,Det Hon Vill Ha,49,24,32,,,,
81,down,Gyllene Tider,Dagar att dansa,24,6,7,,,,
82,-,ABBA,Waterloo,-,18,10,,,,
83,up,Gyllene Tider,Sommartider,100,5,25,,,,
84,-,Laura Branigan,Gloria (Single Version),-,57,2,,,,
85,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,30,,,,
86,-,Orup,Då Står Pojkarna På Rad,-,35,23,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,2,33,,,,
88,-,Petra Marklund,Händerna Mot Himlen,-,11,115,,,,
89,down,Mauro Scocco,Till Dom Ensamma,60,34,10,,,,
90,down,Miss Li,Lev nu dö sen,78,2,161,,,,
91,up,Magnus Uggla,Jag och min far,94,20,36,,,,
92,-,The Lovin' Spoonful,Summer In the City,-,92,1,,,,
93,down,Timoteij,Kom,89,60,5,,,,
94,-,Håkan Hellström,Den Här Gången Är Det På Riktigt,-,21,11,,,,
95,-,Mikael Rickfors,Vingar,-,23,13,,,,
96,-,Lasse Stefanz,Där jag hänger min hatt,-,96,1,,,,
97,-,Marie Fredriksson,Tro (2002 Digital Remaster),-,31,6,,,,
98,down,Kent,Ff,23,19,33,,,,
99,-,Veronica Maggio,Välkommen In,-,27,74,,,,
100,-,Destiny's Child,Survivor,-,93,1,,,,
