Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,2,1,10,,,,
2,down,Clara Klingenström,Behöver inte dig idag,1,1,22,,,,
3,up,Ian Post,Breathe,3,1,5,,,,
4,up,Miss Li,Komplicerad,5,1,75,,,,
5,up,Agnes,Fingers Crossed,7,1,51,,,,
6,-,Veronica Maggio,Nu stannar vi på marken,-,1,1,,,,
7,down,Siine,Be Free with Me (feat. Frank Moody),4,3,9,,,,
8,up,Albin Lee Meldau,Josefin,11,3,6,,,,
9,up,Neil Diamond,Sweet Caroline,21,3,11,,,,
10,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,1,50,,,,
11,down,Klara Hammarström,Beat Of Broken Hearts,6,5,22,,,,
12,down,Frida Öhrn,Fading Like A Flower,10,2,52,,,,
13,down,Siine,Be Free With Me (Instrumental Version),8,8,4,,,,
14,down,Monica Zetterlund,Gröna Små Äpplen,12,12,3,,,,
15,-,M.W,Feels,-,4,1,,,,
16,-,The New Fools,Things on My Mind,-,10,1,,,,
17,up,Adele,Set Fire to the Rain,69,15,59,,,,
18,up,Pernilla Andersson,Weatherman,28,5,5,,,,
19,-,Clara Rubensson,Irreplaceable,-,19,1,,,,
20,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,14,9,9,,,,
21,up,Alphaville,Forever Young,50,11,61,,,,
22,-,a-ha,Take On Me,-,22,14,,,,
23,-,Cornelia Antonijev,Funka ändå,-,14,1,,,,
24,-,Republiken & Philip Fritz,Större än du tror,-,19,1,,,,
25,up,Victor Crone,Waiting on Your Love,73,15,2,,,,
26,-,Blend & Ruus,"And I, (Good Day)",-,19,1,,,,
27,down,Miriam Bryant,Mitt hjärta blöder,23,7,9,,,,
28,up,Dua Lipa,Love Again,32,13,8,96,2020-04-05,96,2020-04-05
29,up,Sia,Cheap Thrills,45,17,76,,,,
30,-,FurLife,Unconditional Love,-,7,2,,,,
31,up,Kygo & Whitney Houston,Higher Love,53,2,46,22,2019-10-06,20,2019-10-13
32,down,Newkid,Aldrig haft något annat val,17,11,10,,,,
33,-,Percy Faith and His Orchestra,Mucho Gusto,-,9,29,,,,
34,-,Elias O,Dansa,-,26,1,,,,
35,up,Mike Oldfield,Moonlight Shadow,35,11,41,,,,
36,down,Lisa Nilsson,100 (Extended Version),13,6,33,,,,
37,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,16,,,,
38,up,Celeste,Tonight Tonight,38,18,12,,,,
39,down,Miss Li,Lev nu dö sen,19,2,94,,,,
40,down,Elena Tsagkrinou,El Diablo,18,10,8,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,41,1,,,,
42,down,Eagle-Eye Cherry,I Like It,29,13,6,,,,
43,down,Måns Zelmerlöw,Come Over Love,24,8,10,,,,
44,-,Gunnar Sandevärn,Violen från Flen,-,44,1,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,16,1,90,1,2019-10-06,1,2019-10-06
46,-,Chris Kläfford,Chasing Heartaches,-,9,1,,,,
47,up,Pitbull,Timber (feat. Ke$ha),58,29,38,,,,
48,-,Zara Larsson,Lush Life,-,30,1,,,,
49,down,Jens Hult,Låt oss dansa inatt (ft. Lisa Howard),31,30,2,,,,
50,down,Ava Max,Sweet but Psycho,48,5,85,77,2019-10-06,77,2019-10-06
51,down,Nea,Some Say,34,1,91,84,2020-03-01,84,2020-03-01
52,down,Nick Kamen,I Promised Myself,39,32,3,,,,
53,up,Bolist,Bolist (Fullversion),96,4,35,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,17,66,,,,
55,up,Cher,If I Could Turn Back Time,77,17,59,,,,
56,down,Harry Styles,Watermelon Sugar,20,2,59,85,2019-11-17,2,2020-08-23
57,up,Mabel,Don't Call Me Up,81,12,43,95,2019-10-13,95,2019-10-13
58,up,Adele,Someone Like You,87,4,48,,,,
59,-,Magnus Uggla,Kung för en dag,-,13,6,,,,
60,up,Maroon 5,Memories,66,1,93,36,2019-10-06,2,2019-11-17
61,-,Savage Garden,To the Moon & Back,-,20,45,,,,
62,-,ABBA,Mamma Mia,-,11,25,,,,
63,-,Darin,Tvillingen,-,14,68,,,,
64,up,ABBA,The Winner Takes It All,82,10,68,,,,
65,up,Survivor,Eye of the Tiger,93,14,29,,,,
66,-,Frida Green,Chasing My Song,-,55,3,,,,
67,down,UNDRESSD,Forever Young,62,1,88,,,,
68,-,The Soundtrack of Our Lives,Instant Repeater '99,-,68,1,,,,
69,-,Irene Cara,Flashdance...What a Feeling,-,48,2,,,,
70,down,Ace of Base,The Sign,41,22,49,,,,
71,-,Robyn,Dancing On My Own,-,25,2,,,,
72,down,Magnus Carlsson,Lights,42,26,2,,,,
73,down,Fool's Garden,Lemon Tree,51,18,53,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,55,2,,,,
75,-,Ana Diaz,100,-,6,6,,,,
76,up,Savage Garden,Truly Madly Deeply,79,48,8,,,,
77,down,Anna Bergendahl,Ashes To Ashes,63,3,68,,,,
78,-,Shirley Bassey,My Way (1999 Remastered Version),-,78,1,,,,
79,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,79,1,,,,
80,down,Uno Svenningsson,Fickor fulla av sand,27,27,3,,,,
81,up,Bill Lovelady,One More Reggae for the Road,86,20,9,,,,
82,-,Kelly Clarkson,Heartbeat Song,-,44,1,,,,
83,down,Alphaville,Sounds Like a Melody,75,49,2,,,,
84,down,Smith & Thell,Hotel Walls,49,1,88,,,,
85,-,Måns Zelmerlöw,Heroes,-,12,57,,,,
86,-,Madonna,Like a Prayer,-,17,38,,,,
87,down,John Lundvik,Too Late for Love,55,2,84,,,,
88,-,Craig David,Walking Away,-,88,1,,,,
89,-,Cornelis Vreeswijk,Balladen om Herr Fredrik Åkare och den söta Fröken Cecilia Lind,-,89,1,,,,
90,-,Norlie & KKV,Ingen annan rör mig som du,-,13,28,,,,
91,-,The Bangles,Eternal Flame,-,37,1,,,,
92,-,Laleh,Some Die Young (Radio Edit),-,41,5,,,,
93,down,Darin,Ta mig tillbaka,72,16,37,,,,
94,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,75,2,,,,
95,down,ABBA,"Knowing Me, Knowing You",37,35,44,,,,
96,-,Tomas Andersson Wij,Din lugna röst,-,12,16,,,,
97,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,6,41,,,,
98,-,Sia,The Greatest,-,25,2,,,,
99,down,Toto,Hold the Line,83,24,3,,,,
100,-,Locked Out Of Heaven,Locked Out of Heaven,-,78,1,,,,
