Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,24,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),3,2,15,,,,
3,up,Adolphson & Falk,Mer jul,5,1,26,,,,
4,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,2,2,22,,,,
5,down,S-Connection,It May Be Winter Outside,4,2,26,,,,
6,up,Lena Philipsson,I december,10,6,4,,,,
7,up,Peter Jöback,Decembernatt (Halleluja),18,3,18,,,,
8,up,Jackson 5,Santa Claus Is Coming to Town,20,8,9,,,,
9,down,Darin,Starkare,6,1,32,,,,
10,down,Triad,Tänd ett ljus,8,1,26,,,,
11,down,The Pogues,Fairytale of New York,9,1,20,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,17,,,,
13,down,Kelly Clarkson,Underneath the Tree,12,8,14,77,2019-12-22,16,2020-12-27
14,up,Slade,Merry Xmas Everybody,27,8,16,,,,
15,down,Mel & Kim,Rockin' Around the Christmas Tree,13,5,21,,,,
16,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",17,12,4,,,,
17,down,Taylor Swift,Cruel Summer,11,2,18,,,,
18,down,Sia,Unstoppable,16,1,55,81,2019-11-10,81,2019-11-10
19,up,John Lundvik,Välkommen jul,51,11,11,,,,
20,up,Aden Foyer,Other Side of the Moon,28,9,31,,,,
21,up,E.M.D.,Välkommen Hem (Radio Version),22,9,23,,,,
22,down,NOTD & Veronica Maggio,Occhi D’Amore,14,2,27,,,,
23,up,Thomas Stenström,Andas in andas ut,24,5,33,,,,
24,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),15,6,26,,,,
25,up,Björn Skifs,Funny What A Little Christmas Can Do,31,23,3,,,,
26,down,Chris Rea,Driving Home for Christmas (2019 Remaster),21,7,13,92,2019-12-29,61,2020-12-27
27,down,Peg Parnevik,Bättre nu (The Wedding),23,3,5,,,,
28,up,LIAMOO & Klara Hammarström,Make a Wish,33,21,3,,,,
29,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",19,6,12,,,,
30,up,Laleh,Vinterland,45,13,7,,,,
31,down,Jason Derulo,When Love Sucks (feat. Dido),26,9,17,,,,
32,down,Bo Kaspers Orkester,När du landat (har jag vaknat),30,10,11,,,,
33,up,Roxette,It Must Have Been Love,39,7,20,,,,
34,down,Darin,Satellit,25,4,19,,,,
35,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),38,11,9,,,,
36,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),37,14,11,,,,
37,down,Dotter,No Room For Love,29,16,26,,,,
38,up,Mapei,Minns ikväll,41,7,5,,,,
39,down,Ed Sheeran,Eyes Closed,32,2,32,,,,
40,up,Tommy Körberg,O helga natt,50,2,17,,,,
41,down,Jill Johnson,I Want You for Christmas,35,24,17,,,,
42,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,47,11,18,,,,
43,up,Sanna Nielsen,Christmas Candle,68,26,12,,,,
44,-,David Lindgren,Till alla som längtar hem,-,44,7,,,,
45,up,Darlene Love,All Alone on Christmas,69,15,12,,,,
46,down,Miss Li,Ålderdomshemmet,34,2,37,,,,
47,up,Molly Sandén,Psykos,49,14,4,,,,
48,up,Cynthia Colombo,Snowman (Sia),54,35,7,,,,
49,down,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,48,6,20,,,,
50,up,Hanna Ferm & Junie,Välkommen Åter,64,1,79,,,,
51,-,Sven-Ingvars,Herr Anderssons jul,-,28,2,,,,
52,-,Carola,En Stjärna Lyser Så Klar,-,52,3,,,,
53,up,Miss Li,Hälsa Gud,67,1,58,,,,
54,down,Molly Hammar,Ingen annan rör mig som du,46,1,60,,,,
55,-,Ainbusk,En julsaga (Fairytale Of New York) [feat. Håkan Hemlin],-,55,1,,,,
56,-,Uno & Irma,Så Underbart!,-,56,2,,,,
57,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,18,10,,,,
58,-,ABBA,Little Things,-,4,10,,,,
59,up,Miriam Bryant & Veronica Maggio,Under någon ny,63,1,42,,,,
60,-,Petra Marklund,Händerna Mot Himlen,-,11,122,,,,
61,-,Rihanna,Diamonds,-,19,79,,,,
62,up,Cher,Believe,79,22,91,,,,
63,-,Alessandra,Queen of Kings,-,4,30,,,,
64,-,Weeping Willows,Someday at Christmas,-,18,7,,,,
65,down,Thomas Stenström,Hoppas att jag gjorde allt jag kan,40,21,8,,,,
66,-,Benson Boone,In The Stars,-,2,71,,,,
67,-,The Beach Boys,Kokomo,-,67,1,,,,
68,down,Ed Sheeran,Curtains,36,14,11,,,,
69,down,Hannes Aitman,Dying For A Name,61,29,11,,,,
70,up,David Kushner,Daylight,77,15,11,,,,
71,-,Bobby Helms,Jingle Bell Rock,-,71,3,,,,
72,up,ATRON,America,98,5,18,,,,
73,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,63,,,,
74,-,Lotta Engberg,Hej mitt vinterland,-,70,3,,,,
75,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),74,16,105,,,,
76,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),59,21,11,,,,
77,-,Adele,Set Fire to the Rain,-,15,91,,,,
78,up,Albin Lee Meldau,Josefin,99,3,67,,,,
79,down,Lasse Stefanz,Jul på 4 hjul,53,30,2,,,,
80,up,Axel Schylström,Mer Jul,89,61,10,,,,
81,down,James TW,Is It Love,44,22,24,,,,
82,down,Kelly Clarkson,I'll Be Home For Christmas,80,60,3,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,35,12,,,,
84,down,Peter Jöback,Betlehems stjärna (Gläns över sjö och strand),57,50,10,,,,
85,-,Alice Cooper,Poison (Single Version),-,20,17,,,,
86,down,Hanna Ferm,Valborg,52,48,4,,,,
87,-,Carola Standertskjöld,Komma hem till julen,-,5,6,,,,
88,-,Adele,Rolling In the Deep,-,8,89,,,,
89,down,Miss Li,X,72,1,91,,,,
90,-,Colbie Caillat,Winter Wonderland,-,90,1,,,,
91,-,Amy Macdonald,This Is the Life,-,16,103,,,,
92,-,Agnetha & Linda,Bjällerklang,-,92,3,,,,
93,down,Oscar Zia,Heartbreakmiljonär,75,75,3,,,,
94,down,Carola,Händer upp,55,11,21,,,,
95,-,Take That,Back for Good (Radio Mix),-,77,2,,,,
96,-,Carola,"Jul, Jul Strålande Jul",-,96,1,,,,
97,down,Dua Lipa,Dance The Night,58,13,16,,,,
98,down,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,78,35,8,,,,
99,down,The Mamas,When You Wish Upon a Star,73,10,14,,,,
100,-,Sting,If You Love Somebody Set Them Free,-,100,1,,,,
