Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,2,1,17,,,,
2,up,Miriam Bryant & Veronica Maggio,Under någon ny,4,1,29,,,,
3,down,Sia,Unstoppable,1,1,40,81,2019-11-10,81,2019-11-10
4,down,Miss Li,Ålderdomshemmet,3,2,22,,,,
5,up,NOTD & Veronica Maggio,Occhi D’Amore,9,2,12,,,,
6,up,Taylor Swift,Cruel Summer,11,2,3,,,,
7,down,Ed Sheeran,Eyes Closed,5,2,17,,,,
8,down,Petra Marklund & September,Ocean Of Love,7,7,4,,,,
9,down,Molly Hammar,Fight Like A Girl,8,8,4,,,,
10,up,ATRON,America,32,5,3,,,,
11,up,Jason Derulo,When Love Sucks (feat. Dido),29,9,2,,,,
12,down,Thomas Stenström,Andas in andas ut,6,5,18,,,,
13,up,Aden Foyer,Other Side of the Moon,17,9,16,,,,
14,up,Darin,Satellit,43,4,4,,,,
15,up,Albin Lee Meldau,Mamma,22,4,44,,,,
16,up,Benson Boone,In The Stars,19,2,57,,,,
17,down,Laleh,Framåt,15,7,22,,,,
18,down,Hanna Ferm & Junie,Välkommen Åter,14,1,64,,,,
19,down,Carola,Händer upp,18,11,6,,,,
20,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),10,3,11,,,,
21,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,21,5,,,,
22,down,Klara Hammarström,Everytime We Touch,13,8,11,,,,
23,down,Alessandra,Queen of Kings,12,4,17,,,,
24,down,Meghan Trainor,Made You Look,21,1,43,,,,
25,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),35,14,3,,,,
26,up,SMEKMÅNAD,Läker nog ändå (Radio Edit),37,26,3,,,,
27,-,Dotter,No Room For Love,-,16,11,,,,
28,up,A.M.,Ghost,36,28,3,,,,
29,up,P!nk,What About Us,70,19,18,,,,
30,up,Joselin,Brb,30,21,3,,,,
31,up,Mimmi,We Don't Feel Blue,38,27,3,,,,
32,-,Miriam Bryant,Sarkofag,-,32,1,,,,
33,down,Miss Li,X,16,1,76,,,,
34,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,92,,,,
35,up,Nordman,Släpp alla sorger,78,3,27,,,,
36,up,Laura Branigan,Self Control,75,20,25,,,,
37,up,Olivia Rodrigo,vampire,41,37,5,,,,
38,down,Hanna Hedlund,Redo nu,33,26,12,,,,
39,-,Charlies,När Natten Blir Till Dag,-,39,1,,,,
40,down,Molly Hammar,Ingen annan rör mig som du,23,1,45,,,,
41,-,JUNG,Something Beautiful,-,32,3,,,,
42,up,Cher,Believe,50,22,78,,,,
43,-,Laleh,Some Die Young,-,12,109,,,,
44,down,Madonna,Like a Prayer,26,17,95,,,,
45,down,Miss Li,Hälsa Gud,25,1,43,,,,
46,down,Kiana,Where Did You Go,27,5,27,,,,
47,down,Linnea Henriksson,Två delar,20,9,20,,,,
48,-,Eurythmics,Here Comes the Rain Again,-,34,7,,,,
49,up,Jonas Brothers,Summer Baby,93,18,9,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,84,1,161,1,2019-10-06,1,2019-10-06
51,-,Adele,Set Fire to the Rain,-,15,88,,,,
52,-,Hanna Ferm,För Evigt,-,1,96,,,,
53,-,Mauro Scocco,Till Dom Ensamma,-,34,14,,,,
54,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,58,,,,
55,-,Maroon 5,Memories,-,1,143,36,2019-10-06,2,2019-11-17
56,-,Da Buzz,Do You Want Me,-,56,4,,,,
57,-,T'Pau,China In Your Hand (Single Version),-,46,14,,,,
58,-,Madonna,Hung Up,-,16,38,,,,
59,up,Jubël,So Sick,90,5,69,,,,
60,down,Amy Macdonald,This Is the Life,28,16,96,,,,
61,up,Madonna,La Isla Bonita,81,28,31,,,,
62,down,Gyllene Tider,Dagar att dansa,52,6,12,,,,
63,-,Freestyle,Vill Ha Dig,-,23,56,,,,
64,down,Danny Saucedo,Amazing,60,30,68,,,,
65,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,9,,,,
66,-,Alphaville,Forever Young,-,11,98,,,,
67,-,UNDRESSD,Forever Young,-,1,136,,,,
68,-,Bolaget,Ikväll Igen,-,68,1,,,,
69,down,Smith & Thell,Hotel Walls,40,1,170,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,22,19,,,,
71,-,John Lundvik,Too Late for Love,-,2,96,,,,
72,up,Ava Max,Sweet but Psycho,95,5,173,77,2019-10-06,77,2019-10-06
73,-,Vanessa Paradis,Joe le taxi,-,37,3,,,,
74,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,15,,,,
75,down,Zara Larsson,End Of Time,62,22,8,,,,
76,-,Rihanna,Only Girl (In the World),-,21,30,,,,
77,-,Toto,Africa,-,29,34,,,,
78,-,Bruno Mars,Just the Way You Are,-,39,18,,,,
79,-,Victor Leksell,Natten blir till dag,-,27,1,,,,
80,-,Duffy,Mercy,-,33,12,,,,
81,-,Newkid,Ingen luft mellan oss,-,1,62,,,,
82,-,Cynthia Colombo,Losing My Religion (R.E.M.),-,58,2,,,,
83,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,54,6,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,57,20,22,,,,
85,-,George Michael,Careless Whisper,-,23,60,,,,
86,-,Gayle,abcdefu,-,19,45,,,,
87,-,Bruno Mars,Marry You,-,82,4,,,,
88,-,Ted Gärdestad,Satellit,-,67,4,,,,
89,-,Chris Kläfford,"If Not With You, For You",-,21,1,,,,
90,-,KAMILLE,Muscle Memory (feat. Nile Rodgers),-,90,1,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),68,19,26,,,,
92,-,Jubël,Triple A (feat. NLE Choppa),-,92,1,,,,
93,up,Troye Sivan,Rush,94,39,3,,,,
94,-,Agnes,Release Me,-,68,4,,,,
95,-,Roxette,Joyride (Single Version),-,33,23,,,,
96,-,Maroon 5,This Love,-,64,9,,,,
97,-,Eurythmics,When Tomorrow Comes,-,65,4,,,,
98,-,Veronica Maggio,Välkommen In,-,27,75,,,,
99,-,Katy Perry,Firework,-,99,1,,,,
100,-,Elton John,I'm Still Standing (Remastered),-,22,16,,,,
