Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,2,1,12,,,,
2,down,Veronica Maggio,Nu stannar vi på marken,1,1,3,,,,
3,up,Clara Klingenström,Behöver inte dig idag,3,1,24,,,,
4,up,Miss Li,Komplicerad,4,1,77,,,,
5,up,Matt Monro & Matt Monro Jnr,More,16,5,5,,,,
6,up,Albin Lee Meldau,Josefin,6,3,8,,,,
7,up,FurLife,Unconditional Love,11,7,4,,,,
8,up,M.W,Feels,20,4,3,,,,
9,up,Agnes,Fingers Crossed,12,1,53,,,,
10,down,Ian Post,Breathe,5,1,7,,,,
11,up,Mike Oldfield,Moonlight Shadow,36,11,43,,,,
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,1,52,,,,
13,down,Pernilla Andersson,Weatherman,9,5,7,,,,
14,up,Percy Faith and His Orchestra,Mucho Gusto,45,9,31,,,,
15,up,Harry Styles,Watermelon Sugar,31,2,61,85,2019-11-17,2,2020-08-23
16,up,Richard Marx,Right Here Waiting,24,16,5,,,,
17,down,Klara Hammarström,Beat Of Broken Hearts,8,5,24,,,,
18,-,Morninglightmusic,Energetic Upbeat Pop,-,9,1,,,,
19,up,Blend & Ruus,"And I, (Good Day)",23,19,3,,,,
20,down,Cornelia Antonijev,Funka ändå,14,14,3,,,,
21,up,Måns Zelmerlöw,Come Over Love,29,8,12,,,,
22,-,Oskar Linnros,Från balkongen (Instrumental Version),-,22,1,,,,
23,up,Eagle-Eye Cherry,I Like It,41,13,8,,,,
24,down,Frida Öhrn,Fading Like A Flower,13,2,54,,,,
25,down,Chris Kläfford,Chasing Heartaches,18,9,3,,,,
26,up,ABBA,Dancing Queen,96,26,48,,,,
27,down,Republiken & Philip Fritz,Större än du tror,19,19,3,,,,
28,up,ABBA,The Winner Takes It All,58,10,70,,,,
29,down,Clara Rubensson,Irreplaceable,21,19,3,,,,
30,down,Elias O,Dansa,26,26,3,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,47,1,92,1,2019-10-06,1,2019-10-06
32,-,イン・シンク,Just Got Paid,-,32,1,,,,
33,up,John Lundvik,Too Late for Love,66,2,86,,,,
34,up,Nea,Some Say,46,1,93,84,2020-03-01,84,2020-03-01
35,up,Fool's Garden,Lemon Tree,43,18,55,,,,
36,up,Ava Max,Sweet but Psycho,69,5,87,77,2019-10-06,77,2019-10-06
37,up,Adele,Someone Like You,90,4,50,,,,
38,down,Elena Tsagkrinou,El Diablo,33,10,10,,,,
39,-,ABBA,Take a Chance On Me,-,20,20,,,,
40,down,Uno Svenningsson,Fickor fulla av sand,38,27,5,,,,
41,up,Lisa Nilsson,100 (Extended Version),52,6,35,,,,
42,-,Kate Ryan,Désenchantée,-,30,2,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,24,81,2020-02-09,81,2020-02-09
44,-,Eric Gadd,Do You Believe In Me,-,43,1,,,,
45,down,Miss Li,Lev nu dö sen,37,2,96,,,,
46,-,Survivor,Eye of the Tiger,-,14,30,,,,
47,up,Laleh,Some Die Young (Radio Edit),80,41,7,,,,
48,-,Jakob Hellman,Vara Vänner (Remastered),-,48,3,,,,
49,-,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",-,13,1,,,,
50,-,Bill Lovelady,One More Reggae for the Road,-,20,10,,,,
51,down,Neil Diamond,Sweet Caroline,7,3,13,,,,
52,-,Darin,Astrologen,-,28,11,,,,
53,-,ABBA,Thank You for the Music,-,53,2,,,,
54,down,Miriam Bryant,Mitt hjärta blöder,28,7,11,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,17,68,,,,
56,-,Robyn,Dancing On My Own,-,25,3,,,,
57,-,a-ha,Take On Me,-,33,4,,,,
58,up,Adele,Rolling In the Deep,61,8,53,,,,
59,-,ABBA,"Knowing Me, Knowing You",-,35,45,,,,
60,-,Måns Zelmerlöw,Heroes,-,12,58,,,,
61,up,Danny Saucedo,Amazing,74,30,37,,,,
62,down,The New Fools,Things on My Mind,10,10,3,,,,
63,-,ABBA,Lay All Your Love On Me,-,7,38,,,,
64,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,49,2,,,,
65,down,Irene Cara,Flashdance...What a Feeling,48,48,4,,,,
66,down,ABBA,Super Trouper,44,16,59,,,,
67,-,Marie Fredriksson,Efter stormen,-,44,4,,,,
68,-,George Michael,Careless Whisper (Remastered),-,23,1,,,,
69,up,ABBA,Does Your Mother Know,99,69,4,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,42,,,,
71,up,Madonna,Hung Up,82,16,20,,,,
72,-,Miriam Bryant,Ett Sista Glas,-,17,26,,,,
73,-,Sia,Cheap Thrills,-,17,77,,,,
74,down,Norlie & KKV,Ingen annan rör mig som du,59,13,30,,,,
75,-,Rebecca Black,Friday,-,75,1,,,,
76,-,Darin,En apa som liknar dig,-,38,13,,,,
77,down,Alphaville,Forever Young,32,11,63,,,,
78,-,Panic! At the Disco,High Hopes,-,22,14,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
80,down,Sandro Cavazza & P3GI-13,High With Somebody,77,9,30,,,,
81,-,Haddaway,What Is Love,-,21,28,,,,
82,up,Dua Lipa,Love Again,84,13,10,96,2020-04-05,96,2020-04-05
83,-,Sanna Nielsen,Undo,-,24,11,,,,
84,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,16,,,,
85,-,ABBA,Mamma Mia,-,11,26,,,,
86,-,Rachel Platten,Fight Song,-,33,4,,,,
87,-,Jill Johnson,Kärleken Är,-,48,2,,,,
88,up,Maroon 5,Memories,95,1,95,36,2019-10-06,2,2019-11-17
89,-,Mares,Sunnanvind,-,8,25,,,,
90,-,Robin Bengtsson,Constellation Prize,-,67,4,,,,
91,down,Newkid,Aldrig haft något annat val,35,11,12,,,,
92,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,10,,,,
93,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,43,7,,,,
94,-,Sia,The Greatest,-,25,3,,,,
95,-,Veronica Maggio,Välkommen In,-,27,28,,,,
96,down,Kent,Kärleken Väntar,92,11,18,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,49,4,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,29,39,,,,
99,-,Shakira,"Whenever, Wherever",-,21,26,33,2020-02-09,33,2020-02-09
100,-,Nordman,Vandraren,-,86,1,,,,
