Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,21,,,,
2,up,Olivia Lobato,Syrener,8,2,11,,,,
3,up,Lidl,Sån är Lidl,4,1,17,,,,
4,down,Newkid,Ingen luft mellan oss,2,1,41,,,,
5,up,Carola,Säg Mig Var Du Står,18,2,11,,,,
6,up,Miss Li,Komplicerad,14,1,126,,,,
7,up,Molly Sandén,Vi:et i vinsten,10,2,9,,,,
8,up,Thomas Stenström,Sista sommaren,12,7,14,,,,
9,down,Darin,Superstar,3,3,11,,,,
10,up,Eagle-Eye Cherry,Rising Sun,11,6,16,,,,
11,up,Veronica Maggio,Heaven med dig,16,7,12,,,,
12,down,Hanna Ferm,För Evigt,5,1,61,,,,
13,down,Benjamin Ingrosso,Dancing on a Sunny Day,6,4,9,,,,
14,down,Smith & Thell,I Wanna Dance With Somebody,13,3,12,,,,
15,up,Cazzi Opeia,I Can't Get Enough,28,1,25,,,,
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),17,5,32,,,,
17,up,Joakim Berg,Aniara,19,8,11,,,,
18,up,Hanna Ferm & Junie,Välkommen Åter,32,1,9,,,,
19,down,Alvaro Estrella,Suave,15,12,24,,,,
20,up,Tomas Ledin,Långt ute på landet,25,15,7,,,,
21,down,Klara Hammarström,Run To The Hills,20,1,24,,,,
22,down,Jubël,So Sick,9,5,17,,,,
23,up,Dotter,Only Good Die Young,33,18,7,,,,
24,up,Linnea Henriksson,Som du sa,24,14,9,,,,
25,down,Gyllene Tider,"Juni, Juli, Augusti",7,7,18,,,,
26,up,Hanna Ferm,Håller In Håller Ut,41,12,22,,,,
27,down,LIAMOO,Bluffin,21,6,23,,,,
28,down,Clara Klingenström,Behöver inte dig idag,27,1,63,,,,
29,-,Tiffany Lorentz,Home,-,19,1,,,,
30,up,Percy Faith and His Orchestra,Mucho Gusto,59,9,77,,,,
31,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),45,16,44,,,,
32,-,Benson Boone,In The Stars,-,2,2,,,,
33,-,Leo Berg,Tusen mil emellan oss,-,33,1,,,,
34,down,Tusse,Jag tror på sommaren (Radio Edit),22,17,4,,,,
35,up,Gayle,abcdefu,35,19,21,,,,
36,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,50,11,21,,,,
37,up,Molly Sandén,Det bästa kanske inte hänt än,49,3,131,,,,
38,-,FRED.,Kyssar & S**t,-,29,1,,,,
39,-,Victor Leksell,Hela världen är min,-,22,19,,,,
40,down,Måns Zelmerlöw,What You Were Made For,30,9,11,,,,
41,down,GAYLE,abc (nicer),36,20,26,,,,
42,-,Kent,Musik Non Stop,-,15,14,,,,
43,up,Anna Bergendahl,Demons and Dreams,70,39,4,,,,
44,down,Imagine Dragons,Enemy (Radio Edit),42,27,6,,,,
45,-,Smith & Thell,Hotel Walls,-,1,122,,,,
46,up,Freestyle,Vill Ha Dig,51,23,28,,,,
47,-,Maja Jakobsson,Dream On,-,33,1,,,,
48,down,Veronica Maggio,Tillfälligheter,43,2,80,,,,
49,down,Benson Boone,GHOST TOWN,26,2,39,,,,
50,-,Cher,If I Could Turn Back Time,-,17,78,,,,
51,up,Laleh,Goliat,99,32,14,,,,
52,up,Christer Sandelin,Det Hon Vill Ha,78,24,24,,,,
53,-,Astian,2slow,-,45,1,,,,
54,-,Beyoncé,BREAK MY SOUL,-,37,5,,,,
55,-,Hasse Andersson,Guld och gröna skogar,-,30,10,,,,
56,-,Norlie & KKV,Ingen annan rör mig som du,-,13,49,,,,
57,-,John Travolta & Olivia Newton-John,Summer Nights,-,47,1,,,,
58,-,Madonna,Like a Prayer,-,17,58,,,,
59,up,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],66,45,18,,,,
60,-,Oskar Linnros,Från och med du,-,9,50,,,,
61,-,Newkid,Sarah,-,61,3,,,,
62,down,Myra Granberg,Du förtjänar det,37,19,9,,,,
63,down,Arvingarna,Inbjudan till Bohuslän,31,26,7,,,,
64,-,Wilmer X,Teknikens Under,-,56,5,,,,
65,down,Attack,Ooa Hela Natten,44,44,3,,,,
66,down,Little Jinder,Säg mig var du står,46,13,47,,,,
67,up,John Lundvik,Änglavakt,83,18,14,,,,
68,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,4,,,,
69,up,Adele,Oh My God,90,1,38,,,,
70,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,39,5,30,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,88,,,,
72,-,Ted Gärdestad,Jag Ska Fånga En Ängel,-,72,1,,,,
73,up,Veronica Maggio,SE MIG,87,16,16,,,,
74,up,OneRepublic,West Coast,80,52,3,,,,
75,down,Laleh,Socker Och Vatten,29,9,20,,,,
76,down,Gyllene Tider,Tuffa tider (För en drömmare),71,58,5,,,,
77,down,Veronica Maggio,Jag Kommer,60,20,52,,,,
78,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",48,34,28,,,,
79,-,Gyllene Tider,Kung Av Sand,-,46,6,,,,
80,-,Cher,Believe,-,22,55,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,126,1,2019-10-06,1,2019-10-06
82,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,25,,,,
83,down,Tommy Nilsson,En dag,54,23,14,,,,
84,-,Tove Lo,2 Die 4,-,9,1,,,,
85,-,Gyllene Tider,Sommartider,-,47,10,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,31,7,,,,
87,-,Ida Wiklund,"""Gör slut med henne, va med mig""",-,21,1,,,,
88,-,Olivia Newton-John,Hopelessly Devoted to You,-,88,1,,,,
89,down,Ava Max,Sweet but Psycho,34,5,130,77,2019-10-06,77,2019-10-06
90,down,Weeping Willows,Summer Waits for Me,38,37,7,,,,
91,down,Lena Philipsson,Dansa I Neon,69,35,11,,,,
92,down,Sia,The Greatest,79,25,26,,,,
93,down,Melissa Horn,Lämna honom,67,1,28,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,2,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,18,48,,,,
96,down,PG Roxette & Per Gessle,The Loneliest Girl In The World,89,24,7,,,,
97,down,Freestyle,Fantasi,95,51,16,,,,
98,-,Arvingarna,I Do,-,10,35,,,,
99,-,Tomas Ledin,En Dag På Stranden,-,16,17,,,,
100,-,Kent,Ff,-,19,25,,,,
