Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,1,1,18,,,,
2,up,Miss Li,Komplicerad,6,1,71,,,,
3,up,Neil Diamond,Sweet Caroline,5,3,7,,,,
4,down,Hanna Ferm,För Evigt,2,1,6,,,,
5,down,Lill Lindfors,Öl,3,1,9,,,,
6,up,Sven-Ingvars,Sommar i sverige,8,6,6,,,,
7,up,Lisa Nilsson,100 (Extended Version),15,6,29,,,,
8,up,Klara Hammarström,Beat Of Broken Hearts,9,5,18,,,,
9,up,Arvingarna,Sommar igen,10,5,6,,,,
10,up,Arvingarna,I Do,13,10,28,,,,
11,up,Mares,Sunnanvind,14,8,22,,,,
12,up,Lisa Nilsson,100,18,6,26,,,,
13,down,Miriam Bryant,Passa dig,11,2,59,,,,
14,up,Agnes,Fingers Crossed,16,1,47,,,,
15,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,19,9,5,,,,
16,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),12,1,46,,,,
17,up,Miriam Bryant,Mitt hjärta blöder,21,7,5,,,,
18,up,Miss Li,Lev nu dö sen,28,2,90,,,,
19,up,Frida Öhrn,Fading Like A Flower,30,2,48,,,,
20,up,Sonja Aldén,Sommaren för längesedan,24,20,6,,,,
21,up,Elena Tsagkrinou,El Diablo,61,10,4,,,,
22,up,Molly Sandén,Det bästa kanske inte hänt än,22,3,88,,,,
23,up,Eric Amarillo,Om sanningen ska fram (Vill du ligga med mig?),25,23,2,,,,
24,up,Harry Styles,Watermelon Sugar,38,2,55,85,2019-11-17,2,2020-08-23
25,down,Kungsängen,Alltid där för mig,7,7,20,,,,
26,up,Elisabeth Andreasson,Sommar Reggae,43,19,3,,,,
27,up,Måns Zelmerlöw,Come Over Love,33,8,6,,,,
28,down,Dua Lipa,Love Again,27,13,5,96,2020-04-05,96,2020-04-05
29,up,Veronica Maggio,Jag Kommer,41,20,36,,,,
30,-,Tommy Körberg,Stad i ljus,-,27,4,,,,
31,up,Miriam Bryant,Nån Av Oss,34,2,54,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,36,1,86,1,2019-10-06,1,2019-10-06
33,down,Uno Svenningsson,Du kommer ångra det här,32,14,20,,,,
34,up,Christer Sandelin,Det Hon Vill Ha,37,24,16,,,,
35,-,Tommy Nilsson,En dag,-,23,4,,,,
36,-,Oskar Linnros,Från och med du,-,9,33,,,,
37,-,Nico & Vinz,Am I Wrong,-,37,10,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,14,20,81,2020-02-09,81,2020-02-09
39,down,Tomas Ledin,En Dag På Stranden,29,16,10,,,,
40,-,Orup,Vackert Väder,-,40,1,,,,
41,-,Pernilla Andersson,Låt det gå (långfinger upp),-,21,1,,,,
42,up,Newkid,Aldrig haft något annat val,51,11,6,,,,
43,up,Veronica Maggio,Välkommen In,95,27,25,,,,
44,up,Darin,En apa som liknar dig,60,38,12,,,,
45,up,Mabel,Don't Call Me Up,63,12,39,95,2019-10-13,95,2019-10-13
46,-,Melissa Horn,Jag Saknar Dig Mindre Och Mindre,-,33,4,,,,
47,up,Milla's Mirakel!,Rytmen Av Ett Regn,84,44,4,,,,
48,-,Magnus Uggla,Kung för en dag,-,13,4,,,,
49,-,Mauro Scocco,Det finns,-,45,2,,,,
50,up,Gyllene Tider,"Juni, Juli, Augusti",70,7,10,,,,
51,up,Nea,Some Say,58,1,87,84,2020-03-01,84,2020-03-01
52,-,Tusse,Jag tror på sommaren (Radio Edit),-,17,1,,,,
53,down,Matt Monro & Matt Monro Jnr,More,26,5,2,,,,
54,down,Darin,Ta mig tillbaka,50,16,33,,,,
55,up,Kent,Musik Non Stop,76,15,6,,,,
56,up,Danny Saucedo,Snacket på stan,89,56,7,,,,
57,-,Niklas Strömstedt,Om,-,57,6,,,,
58,-,Gyllene Tider,Tuffa tider (För en drömmare),-,58,1,,,,
59,up,Freestyle,Fantasi,67,51,7,,,,
60,up,Anders Glenmark,Mare mare,71,41,5,,,,
61,up,Orup,Då Står Pojkarna På Rad,72,35,17,,,,
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,28,,,,
63,-,Kent,Ff,-,19,14,,,,
64,-,Darin,Tvillingen,-,14,66,,,,
65,up,Anders Lundin,Jag tror på sommaren (Instrumental),68,38,5,,,,
66,up,Celeste,Tonight Tonight,85,18,10,,,,
67,-,Veronica Maggio,Tillfälligheter,-,2,54,,,,
68,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,7,,,,
69,down,Ava Max,Sweet but Psycho,39,5,81,77,2019-10-06,77,2019-10-06
70,down,Eva Dahlgren,Vem tänder stjärnorna,57,39,6,,,,
71,up,Maroon 5,Memories,75,1,89,36,2019-10-06,2,2019-11-17
72,up,Selena Gomez & Marshmello,Wolves,78,40,3,,,,
73,-,Laleh,Some Die Young (Radio Edit),-,41,3,,,,
74,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,19,,,,
75,-,Peter Lundblad,Ta Mig Till Havet,-,21,8,,,,
76,-,Freestyle,Vill Ha Dig,-,23,17,,,,
77,-,Angel,Sommaren i City,-,12,5,,,,
78,down,Tomas Ledin,Sommaren Är Kort,56,16,13,,,,
79,-,Orup,Upp över mina öron,-,79,1,,,,
80,up,Kent,Sverige,86,29,4,,,,
81,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,13,,,,
82,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,8,,,,
83,down,John Lundvik,Too Late for Love,47,2,81,,,,
84,down,Miley Cyrus,Track Three,65,2,19,,,,
85,up,Carola,Evighet,90,22,6,,,,
86,-,Maroon 5,This Love,-,64,2,,,,
87,down,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),64,32,37,,,,
88,-,Thomas Stenström,Slå mig hårt i ansiktet,-,78,1,,,,
89,down,Gyllene Tider,Sommartider,42,5,16,,,,
90,-,Cher,If I Could Turn Back Time,-,17,56,,,,
91,down,Miriam Bryant,Allt Jag Behöver,31,22,41,,,,
92,-,Mendez,Everyday,-,28,24,,,,
93,-,Danny Saucedo,Så som i himlen (feat. Tensta Gospel),-,93,1,,,,
94,-,Drömhus,Vill ha dig,-,66,1,,,,
95,-,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,-,13,5,,,,
96,-,Pretenders,Brass In Pocket,-,58,1,,,,
97,down,P!nk,Walk Me Home,44,1,84,71,2019-10-20,71,2019-10-20
98,-,Tomas Ledin,Sensuella Isabella,-,98,1,,,,
99,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,28,,,,
100,down,Jakob Hellman,Hon Har Ett Sätt (Remastered),53,53,3,,,,
