Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,21,,,,
2,up,Nea,Some Say,3,1,40,84,2020-03-01,84,2020-03-01
3,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],8,2,13,,,,
4,up,Måns Zelmerlöw,On My Way,7,3,13,,,,
5,up,UNDRESSD,Forever Young,6,1,40,,,,
6,down,Jubel,Someone,4,2,18,,,,
7,down,Miriam Bryant,Nån Av Oss,5,2,19,,,,
8,up,Miss Li,Lev nu dö sen,12,2,40,,,,
9,up,Miriam Bryant,Passa dig,13,2,9,,,,
10,up,Bolist,Bolist (Fullversion),10,4,14,,,,
11,down,Sofi Bonde,Angels Above,2,2,3,,,,
12,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],14,8,12,,,,
13,up,Hanna Ferm,Sweet Temptation,27,13,6,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),45,2,40,77,2019-10-06,77,2019-10-06
15,up,Molly Sandén,Det bästa kanske inte hänt än,20,3,40,,,,
16,up,Harry Styles,Watermelon Sugar,38,2,8,85,2019-11-17,2,2020-08-23
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,40,1,2019-10-06,1,2019-10-06
18,down,Smith & Thell,Hotel Walls,17,1,40,,,,
19,up,P!nk,Walk Me Home,31,1,36,71,2019-10-20,71,2019-10-20
20,down,Anna Bergendahl,Ashes To Ashes,11,3,38,,,,
21,up,Fool's Garden,Lemon Tree,23,18,18,,,,
22,down,Maroon 5,Memories,18,1,40,36,2019-10-06,2,2019-11-17
23,up,ABBA,Dancing Queen (Live),26,23,3,,,,
24,up,Lena Philipsson,En stilla depression,24,13,13,,,,
25,down,Elton John,Sacrifice (Live),22,22,2,,,,
26,down,Ben Tan,Yes,15,3,14,,,,
27,down,Little Jinder,Säg mig var du står,25,13,30,,,,
28,up,Sia,Cheap Thrills,35,17,35,,,,
29,up,Andrelli,Hey There Delilah,36,10,5,,,,
30,-,Rihanna,Diamonds,-,19,19,,,,
31,up,Percy Faith,Mucho Gusto,32,7,6,,,,
32,up,Norlie & KKV,Ingen annan rör mig som du,54,13,14,,,,
33,-,Dua Lipa,Break My Heart,-,20,10,97,2020-03-29,5,2020-06-28
34,down,Ava Max,Sweet but Psycho,29,5,40,77,2019-10-06,77,2019-10-06
35,up,Katrina & The Waves,Walking On Sunshine,83,24,7,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,29,22,,,,
37,-,George Michael,Careless Whisper,-,23,19,,,,
38,down,Darin,Tvillingen,28,14,29,,,,
39,up,Smith & Thell,Hotel Walls (Acoustic Version),72,39,20,,,,
40,up,ABBA,Super Trouper,73,16,27,,,,
41,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",49,25,6,,,,
42,-,Leona Lewis,Bleeding Love,-,37,1,,,,
43,up,Veronica Maggio,Tillfälligheter,67,2,35,,,,
44,up,ABBA,The Winner Takes It All,60,10,21,,,,
45,up,Laleh,Some Die Young,88,12,20,,,,
46,up,Gyllene Tider,Sommartider,52,5,9,,,,
47,up,Petra Marklund,Händerna Mot Himlen,66,11,37,,,,
48,up,Chris Kläfford,Lost Someone,63,18,6,,,,
49,-,Adele,Set Fire to the Rain,-,15,31,,,,
50,down,Laura Branigan,Self Control,44,17,20,,,,
51,down,Harry Styles,Adore You,16,4,27,24,2019-12-08,6,2020-04-19
52,-,George Michael,Freedom! '90 (Remastered),-,44,3,,,,
53,down,John Lundvik,Too Late for Love,48,2,33,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,36,,,,
55,-,Miriam Bryant,Allt Jag Behöver,-,22,16,,,,
56,up,Oskar Linnros,Från och med du,100,9,11,,,,
57,up,Martin Jensen,All I Wanna Do,78,29,23,,,,
58,down,Clara Klingenström,Sommarminnen,42,33,6,,,,
59,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,20,,,,
60,down,Alphaville,Big In Japan,43,13,28,,,,
61,down,Tomas Ledin,En Dag På Stranden,40,16,5,,,,
62,up,Anna Bergendahl,Kingdom Come (Acoustic Version),65,45,7,,,,
63,down,Gustaf & Viktor Norén,Rise Again,21,17,19,,,,
64,-,Miss Li,Starkare,-,38,4,,,,
65,up,Alphaville,Forever Young,86,11,20,,,,
66,-,Mabel,Don't Call Me Up,-,12,25,95,2019-10-13,95,2019-10-13
67,down,Ace of Base,The Sign,37,22,17,,,,
68,down,Lance & Linton,Sunshine,39,37,4,,,,
69,down,Savage Garden,To the Moon & Back,57,20,14,,,,
70,-,Veronica Maggio,17 År,-,64,3,,,,
71,down,ABBA,One of Us,69,49,9,,,,
72,-,Pernilla Andersson,Koltrast vid Haväng,-,13,12,,,,
73,-,Bishara,On My Own,-,73,1,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,12,,,,
75,up,Milky Chance,Stolen Dance,82,29,29,,,,
76,down,Ted Gärdestad,"Sol, Vind Och Vatten",62,12,8,,,,
77,down,Wham!,Wake Me Up Before You Go Go,68,44,7,,,,
78,-,Veronica Maggio,Jag Kommer,-,20,18,,,,
79,-,Kindbergs,Komma Över Dig,-,13,1,,,,
80,-,Haddaway,What Is Love,-,21,16,,,,
81,-,Måns Zelmerlöw,Should've Gone Home,-,54,6,,,,
82,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",74,34,6,,,,
83,-,Toto,Africa,-,43,16,,,,
84,down,Mando Diao,Själens skrubbsår,34,18,17,,,,
85,up,Ed Sheeran,Perfect,85,4,21,,,,
86,-,Nico & Vinz,Am I Wrong,-,37,4,,,,
87,-,Måns Zelmerlöw,Better Now,-,4,34,,,,
88,-,Måns Zelmerlöw,Heroes,-,12,25,,,,
89,-,Pet Shop Boys,It's a Sin (Remastered),-,48,5,,,,
90,-,Ana Diaz,Bästis,-,28,12,,,,
91,up,ABBA,"Knowing Me, Knowing You",98,35,22,,,,
92,-,Uno Svenningsson,När natten lindar sig runt mig,-,33,8,,,,
93,down,ABBA,Lay All Your Love On Me,79,7,5,,,,
94,-,Danny Saucedo,Snacket på stan,-,56,4,,,,
95,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,58,2,,,,
96,-,Rihanna,Close To You,-,96,1,,,,
97,down,Eurythmics,Thorn In My Side,55,39,4,,,,
98,-,Adele,Someone Like You,-,4,19,,,,
99,down,Freestyle,Vill Ha Dig,56,23,12,,,,
100,down,Mares,Sunnanvind,64,8,10,,,,
