Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,1,1,3,,,,
2,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,2,16,,,,
3,up,Newkid,Ingen luft mellan oss,8,1,20,,,,
4,down,Miss Li,Komplicerad,2,1,105,,,,
5,up,Adele,Oh My God,5,1,17,,,,
6,down,Benson Boone,GHOST TOWN,4,2,18,,,,
7,up,Anna Bergendahl,Higher Power,16,7,3,,,,
8,up,Cazzi Opeia,I Can't Get Enough,12,1,4,,,,
9,up,Tone Sekelius,My Way,38,7,4,,,,
10,up,Glass Animals,Heat Waves,14,10,17,75,2021-02-28,71,2021-03-07
11,down,Starship,Nothing's Gonna Stop Us Now,10,10,2,,,,
12,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,13,5,9,,,,
13,down,Faith Kakembo,Freedom,7,7,3,,,,
14,down,Victor Leksell,Eld & lågor,11,1,23,,,,
15,up,Cazzi Opeia,Rich,17,15,2,,,,
16,up,LIAMOO,Bluffin,18,6,3,,,,
17,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,5,11,,,,
18,-,Sofi Bonde,Angels Above,-,2,47,,,,
19,up,Hanna Ferm,För Evigt,19,1,40,,,,
20,up,Percy Faith and His Orchestra,Mucho Gusto,20,9,57,,,,
21,up,John Lundvik,Änglavakt,21,18,2,,,,
22,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,8,,,,
23,up,Ed Puerto Producer,My Universe,29,23,11,,,,
24,down,GRANT,What's A Woman To You?,23,14,19,,,,
25,up,Frida Öhrn,Fading Like A Flower,89,2,78,,,,
26,up,Miss Li,Lev nu dö sen,86,2,123,,,,
27,up,Veronica Maggio,Välkommen In,31,27,41,,,,
28,up,Molly Sandén,Vi ska aldrig gå hem,33,6,23,,,,
29,up,Victor Leksell,Svag,48,14,5,,,,
30,down,Rihanna,Diamonds,24,19,41,,,,
31,up,Smith & Thell,Hotel Walls,53,1,111,,,,
32,-,Ed Sheeran,Shape of You,-,12,19,94,2020-01-05,94,2020-01-05
33,-,Dua Lipa,Levitating,-,7,31,74,2020-04-05,74,2020-04-05
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),78,18,37,,,,
35,down,Molly Sandén,Nån annan nu,22,9,3,,,,
36,down,SeLest,Ett Hav Av Tårar,30,30,2,,,,
37,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,24,,,,
38,down,Dreamers,Jag gör som jag vill,6,6,5,,,,
39,up,Nea,Some Say,80,1,109,84,2020-03-01,84,2020-03-01
40,down,Savage Garden,To the Moon & Back,37,20,66,,,,
41,-,P!nk,Walk Me Home,-,1,95,71,2019-10-20,71,2019-10-20
42,down,Hanna Ferm,Håller In Håller Ut,26,12,4,,,,
43,down,Shakira,"Whenever, Wherever",41,21,41,33,2020-02-09,33,2020-02-09
44,up,Katy Perry,Roar,69,25,32,,,,
45,up,Sarah Dawn Finer,Moving On,51,27,28,,,,
46,up,Clara Klingenström,"Se mig, bara se mig",64,18,11,,,,
47,-,Nick Kamen,I Promised Myself,-,32,10,,,,
48,-,Gyllene Tider,Gå & Fiska!,-,48,5,,,,
49,up,Laleh,Goliat,90,32,4,,,,
50,up,Harry Styles,Watermelon Sugar,63,2,87,85,2019-11-17,2,2020-08-23
51,-,Kent,Ff,-,19,17,,,,
52,-,Martin Jensen,All I Wanna Do,-,29,36,,,,
53,-,Lady Gaga,The Edge of Glory,-,33,13,,,,
54,down,Toto,Africa,50,29,15,,,,
55,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,11,4,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,59,1,116,1,2019-10-06,1,2019-10-06
57,-,Pet Shop Boys,Go West,-,35,4,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,76,,,,
59,down,Sahara Hotnights,Reverie,40,40,3,,,,
60,down,Albin Lee Meldau,Andas (Andas in andas ut),49,49,2,,,,
61,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",67,35,18,,,,
62,-,Savage Garden,The Animal Song,-,38,6,,,,
63,-,Marie Fredriksson,Äntligen,-,62,2,,,,
64,-,Daniel Adams-Ray,Fast för alltid,-,64,2,,,,
65,down,Ava Max,Sweet but Psycho,62,5,112,77,2019-10-06,77,2019-10-06
66,-,Adele,Rolling In the Deep (Acapella),-,47,1,,,,
67,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,67,2,,,,
68,-,Laleh,Some Die Young,-,12,68,,,,
69,-,Robyn,Be Mine!,-,50,3,,,,
70,-,Lars Winnerbäck,Solen I Ögonen,-,70,2,,,,
71,-,Richard Marx,Right Here Waiting,-,16,13,,,,
72,-,Phil Collins,Against All Odds (Live),-,47,7,,,,
73,-,Ten Sharp,You,-,59,3,,,,
74,up,Molly Sandén,Det bästa kanske inte hänt än,91,3,111,,,,
75,-,Fernandoz,Varje gång jag ser dig,-,75,1,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,76,2,,,,
77,down,Newkid & Myra Granberg,Vänner,55,24,7,,,,
78,-,Benjamin Ingrosso,Flickan på min gata,-,28,7,,,,
79,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,7,,,,
80,-,Silver Convention,Fly Robin Fly,-,80,1,,,,
81,-,Niklas Strömstedt,Om,-,57,11,,,,
82,up,ZAYN,Dusk Till Dawn (feat. Sia),98,17,37,,,,
83,-,Agnes,Fingers Crossed,-,1,73,,,,
84,-,Sven-Ingvars,En liten bit av Värmeland,-,7,12,,,,
85,-,ABBA,S.O.S.,-,44,8,,,,
86,-,Train,"Hey, Soul Sister",-,86,1,,,,
87,-,Sandra,Maria Magdalena,-,43,2,,,,
88,-,The Bangles,Eternal Flame,-,37,3,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),85,24,23,,,,
90,down,Bon Jovi,Bed of Roses,61,25,30,,,,
91,-,Kelly Clarkson,Because of You,-,49,1,,,,
92,-,Laleh,Tusen bitar,-,58,3,,,,
93,down,Rachel Platten,Fight Song,68,33,15,,,,
94,down,Amy Macdonald,This Is the Life,34,16,44,,,,
95,down,Michael Bublé,I'll Never Not Love You,71,71,3,,,,
96,-,Miley Cyrus,Wrecking Ball,-,68,3,,,,
97,-,Sanna Nielsen,Undo,-,24,22,,,,
98,-,88rising & BIBI,The Weekend,-,98,1,,,,
99,-,Tina Turner,The Best (Single Muscle Mix),-,33,4,,,,
100,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,75,4,,,,
