Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cazzi Opeia,Give My Heart A Break,2,1,4,,,,
2,up,Benjamin Ingrosso,Kite,7,2,10,,,,
3,up,Jay Smith,Back To My Roots,3,1,4,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,32,,,,
5,down,Sia,Unstoppable,4,1,70,81,2019-11-10,81,2019-11-10
6,up,Darin,Starkare,6,1,47,,,,
7,down,Marcus & Martinus,Unforgettable,5,1,4,,,,
8,up,Jacqline,Effortless,8,1,5,,,,
9,up,Taylor Swift,Cruel Summer,10,2,33,,,,
10,up,Peg Parnevik,Bättre nu (The Wedding),13,3,20,,,,
11,down,Danny Saucedo,Happy That You Found Me,9,4,5,,,,
12,up,Miley Cyrus,Flowers,15,3,16,,,,
13,down,P!nk,All Out Of Fight,12,9,10,,,,
14,up,Dotter,It's Not Easy to Write a Love Song,14,5,4,,,,
15,up,Peter Jöback,Finger on the Trigger,16,15,7,,,,
16,up,LIAMOO,Dragon,32,10,4,,,,
17,up,Maria Sur,When I'm Gone,41,17,4,,,,
18,down,Miss Li,X,17,1,105,,,,
19,up,Benson Boone,Beautiful Things,20,7,7,,,,
20,down,Thomas Stenström,Andas in andas ut,18,5,48,,,,
21,up,Molly Hammar,Ingen annan rör mig som du,21,1,75,,,,
22,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),36,16,119,,,,
23,up,Dotter,No Room For Love,23,16,41,,,,
24,up,Albin Lee Meldau,"Elvis, I Love You",25,22,3,,,,
25,down,Miss Li,Ålderdomshemmet,11,2,52,,,,
26,down,NOTD & Veronica Maggio,Occhi D’Amore,19,2,42,,,,
27,down,Miss Li,Hälsa Gud,22,1,73,,,,
28,-,Molly Sandén,Hålla mig,-,14,1,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],34,22,36,,,,
30,up,Dua Lipa,Dance The Night,31,13,27,,,,
31,up,Madonna,Like a Prayer,37,17,114,,,,
32,-,Darin,Electric,-,10,1,,,,
33,up,Adele,Rolling In the Deep,46,8,99,,,,
34,down,Miriam Bryant & Veronica Maggio,Under någon ny,30,1,54,,,,
35,up,Sarah Klang,Mercedes,61,24,10,,,,
36,-,Eurythmics,Here Comes the Rain Again,-,34,14,,,,
37,-,Frans,If I Were Sorry,-,19,60,54,2019-10-06,48,2019-10-20
38,up,Ed Sheeran,Shape of You,58,12,47,94,2020-01-05,94,2020-01-05
39,-,Dua Lipa,Training Season,-,39,4,,,,
40,up,Bryan Adams,Summer Of '69,47,26,31,,,,
41,down,Albin Lee Meldau,Mamma,40,4,67,,,,
42,-,Meghan Trainor,Made You Look,-,1,59,,,,
43,up,Albin Lee Meldau,Josefin,74,3,75,,,,
44,up,Laleh,Some Die Young,48,12,127,,,,
45,-,Adele,Set Fire to the Rain,-,15,97,,,,
46,down,Ed Sheeran,Eyes Closed,26,2,47,,,,
47,-,Sia,Chandelier,-,40,4,,,,
48,up,Molly Sandén,Hata mig,60,48,2,,,,
49,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",53,6,27,,,,
50,up,Amy Macdonald,This Is the Life,73,16,112,,,,
51,down,Klara Hammarström,Run To The Hills,44,1,81,,,,
52,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),38,19,11,,,,
53,-,Roxette,How Do You Do!,-,42,26,,,,
54,down,Alphaville,Big In Japan,43,13,109,,,,
55,down,Petra Marklund,Händerna Mot Himlen,51,11,136,,,,
56,down,Victor Leksell,Tid & Tro,24,7,10,,,,
57,down,Madonna,La Isla Bonita,39,28,48,,,,
58,down,Alice Cooper,Poison (Single Version),35,20,20,,,,
59,-,Ten Sharp,You,-,59,4,,,,
60,up,Hanna Ferm,För Evigt,62,1,113,,,,
61,down,Freestyle,Fantasi,52,51,24,,,,
62,-,Viktor Norén,Fyra Bugg & en Coca-Cola,-,14,4,,,,
63,down,Mapei,Minns ikväll,54,7,20,,,,
64,-,Marie Fredriksson,Efter stormen,-,44,14,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,57,,,,
66,-,Coldplay,Viva La Vida,-,37,19,,,,
67,down,Robyn,Dancing On My Own,65,25,45,,,,
68,-,Sara Zacharias,Långt från oss,-,48,6,,,,
69,down,a-ha,Take On Me,68,33,33,,,,
70,up,Miss Li,Komplicerad,75,1,196,,,,
71,-,Kent,Utan Dina Andetag,-,47,6,,,,
72,-,Zara Larsson,You Love Who You Love,-,32,7,,,,
73,down,Depeche Mode,Enjoy the Silence,64,41,18,,,,
74,-,Culture Club,Do You Really Want To Hurt Me,-,74,1,,,,
75,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,13,,,,
76,up,Ace of Base,The Sign,97,22,75,,,,
77,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,9,,,,
78,down,Nick Kamen,I Promised Myself,56,32,22,,,,
79,-,Harry Styles,Watermelon Sugar,-,2,100,85,2019-11-17,2,2020-08-23
80,-,Veronica Maggio,Tillfälligheter,-,2,85,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,121,,,,
82,down,Ariana Grande,we can't be friends (wait for your love),42,31,2,,,,
83,-,Peter LeMarc,Vänta dej mirakel!,-,57,2,,,,
84,-,Ava Max,Sweet but Psycho,-,5,188,77,2019-10-06,77,2019-10-06
85,-,Benjamin Ingrosso,All Night Long (All Night) [2020 Edit],-,85,1,,,,
86,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,28,,,,
87,-,HelenaMaria,Love the Way You Lie (Eminem Feat. Rihanna Cover),-,73,3,,,,
88,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",45,43,18,,,,
89,-,Elton John,I'm Still Standing (Remastered),-,22,31,,,,
90,up,Little Jinder,Säg mig var du står,95,13,55,,,,
91,down,Smith & Thell,Hotel Walls,71,1,199,,,,
92,down,Eagle-Eye Cherry,Go Simmer Down,63,9,6,,,,
93,-,Vega Orgel,The Winner Takes It All,-,70,5,,,,
94,down,Annika Wickihalder,Light,27,27,4,,,,
95,-,Wilson Phillips,Hold On,-,31,6,,,,
96,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,43,,,,
97,-,George Michael,Careless Whisper,-,23,61,,,,
98,-,Miriam Bryant,Ett Sista Glas,-,17,57,,,,
99,-,Lisa Ekdahl,Vem Vet,-,39,9,,,,
100,down,Cher,Believe,76,22,103,,,,
