Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,14,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,14,77,2019-10-06,77,2019-10-06
4,down,Smith & Thell,Hotel Walls,2,1,14,,,,
5,up,Miss Li,Lev nu dö sen,5,2,14,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,14,1,2019-10-06,1,2019-10-06
7,down,Kygo & Whitney Houston,Higher Love,6,2,14,22,2019-10-06,20,2019-10-13
8,up,UNDRESSD,Forever Young,8,1,14,,,,
9,up,James Blunt,Cold,10,5,14,,,,
10,down,Jubel,Running Out of Love,9,9,14,,,,
11,up,Måns Zelmerlöw,One,11,7,8,,,,
12,up,Ava Max,Sweet but Psycho,16,5,14,77,2019-10-06,77,2019-10-06
13,up,Little Jinder,Säg mig var du står,14,13,4,,,,
14,down,Lance & Linton,Best Time’s Right Now,12,8,14,,,,
15,down,P!nk,Walk Me Home,13,1,11,71,2019-10-20,71,2019-10-20
16,down,Ed Sheeran,Beautiful People (feat. Khalid),15,13,6,13,2019-10-06,13,2019-10-06
17,up,Ana Diaz,Bättre sen,21,16,14,,,,
18,down,Veronica Maggio,Tillfälligheter,17,2,14,,,,
19,up,Molly Sandén,Det bästa kanske inte hänt än,24,3,14,,,,
20,down,Måns Zelmerlöw,Better Now,18,4,14,,,,
21,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),26,10,13,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,17,11,,,,
23,down,Ava Max,So Am I,22,3,14,69,2019-10-06,69,2019-10-06
24,up,Anna Bergendahl,Ashes To Ashes,25,3,12,,,,
25,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),19,16,13,,,,
26,up,Molly Sandén,Alla våra smeknamn,32,16,11,,,,
27,-,Ida Redig,God Morgon,-,17,1,,,,
28,up,Sandro Cavazza,Enemy,28,1,13,,,,
29,up,Mabel,Don't Call Me Up,39,12,13,95,2019-10-13,95,2019-10-13
30,up,Ed Sheeran & Justin Bieber,I Don't Care,30,3,7,31,2019-10-06,23,2019-11-17
31,-,Hermes House Band,Country Roads (Original Live Radio Version),-,31,1,,,,
32,up,Laleh,Winner,58,32,4,,,,
33,down,Orup,Åh vilken dag,29,26,3,,,,
34,up,Travie McCoy,Billionaire (feat. Bruno Mars),100,34,2,,,,
35,down,Agnes,Nothing Can Compare,27,27,12,,,,
36,down,Molly Hammar,Shortcuts (I can't wait),34,21,11,,,,
37,-,Ted Gärdestad,För Kärlekens Skull,-,37,1,,,,
38,up,Veronica Maggio,Fiender är tråkigt,81,14,14,,,,
39,down,Tusse,Rain,31,29,4,,,,
40,up,Anna Bergendahl,Speak Love,42,35,4,,,,
41,-,Bon Jovi,It's My Life,-,15,11,,,,
