Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,23,,,,
2,up,Frida Öhrn,Fading Like A Flower,2,2,24,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,22,,,,
4,down,Miriam Bryant,Passa dig,3,2,35,,,,
5,up,Miss Li,Komplicerad,5,1,47,,,,
6,up,Miss Li,Lev nu dö sen,15,2,66,,,,
7,up,Tate McRae,you broke me first,9,3,14,81,2020-08-23,15,2020-11-15
8,up,John Lundvik,Too Late for Love,20,2,59,,,,
9,down,Dua Lipa,Levitating,7,7,15,74,2020-04-05,74,2020-04-05
10,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,6,6,4,,,,
11,down,UNDRESSD,Forever Young,10,1,66,,,,
12,down,Månen,Ser Du?,8,7,9,,,,
13,-,ABBA,Voulez-Vous,-,13,6,,,,
14,-,Kylie Minogue,Magic,-,14,1,,,,
15,down,Lena Philipsson,Lära så länge man lever,11,7,3,,,,
16,-,Kungsängen,Alltid där för mig,-,7,15,,,,
17,down,Per Gessle,Ömhet,12,9,8,,,,
18,up,Jill Johnson,When I Get Older,32,18,8,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,13,1,66,1,2019-10-06,1,2019-10-06
20,up,Kindbergs,Komma Över Dig,21,13,19,,,,
21,up,Helen Sjöholm,Jag är elden,50,20,16,,,,
22,up,Darin,Tvillingen,28,14,52,,,,
23,up,Smith & Thell,Hotel Walls,24,1,66,,,,
24,up,P!nk,Walk Me Home,36,1,62,71,2019-10-20,71,2019-10-20
25,up,Petra Marklund,Händerna Mot Himlen,44,11,61,,,,
26,-,The Mamas,Move,-,1,14,,,,
27,up,Måns Zelmerlöw,Heroes,72,12,45,,,,
28,up,Mendez,Everyday,71,28,21,,,,
29,up,Miriam Bryant,Nån Av Oss,30,2,45,,,,
30,-,Arvingarna,I Do,-,10,16,,,,
31,up,Ava Max,Sweet but Psycho,31,5,64,77,2019-10-06,77,2019-10-06
32,-,Matt Monro,More,-,4,16,,,,
33,down,Laleh,Some Die Young,18,12,34,,,,
34,down,Sia,Cheap Thrills,25,17,56,,,,
35,down,James Arthur,Train Wreck,27,9,9,,,,
36,up,LÉON,Chasing a Feeling,86,21,8,,,,
37,up,Fool's Garden,Lemon Tree,78,18,36,,,,
38,up,Danny Saucedo,Amazing,66,30,26,,,,
39,down,Cajsa Stina Åkerström,Nattunn Is,23,14,8,,,,
40,up,Smith & Thell,Hotel Walls (Acoustic Version),43,39,46,,,,
41,up,Gustaf & Viktor Norén,Brother,68,41,5,,,,
42,up,Maroon 5,Memories,46,1,66,36,2019-10-06,2,2019-11-17
43,down,Alphaville,Forever Young,41,11,42,,,,
44,down,Percy Faith,Mucho Gusto,14,7,32,,,,
45,down,Lasse Tennander,Hela Världen Håller Andan,19,19,4,,,,
46,-,Cher,If I Could Turn Back Time,-,17,39,,,,
47,-,ABBA,Ring Ring (Swedish Version),-,15,1,,,,
48,up,Anna Bergendahl,Kingdom Come (Acoustic Version),49,45,33,,,,
49,up,Adele,Someone Like You,67,4,30,,,,
50,-,Danny Saucedo,För kärlekens skull,-,26,1,,,,
51,up,Adele,Set Fire to the Rain,54,15,52,,,,
52,down,P!nk,Try,51,19,17,,,,
53,up,Sarah Klang,Canyon,83,17,7,,,,
54,down,Nea,Some Say,17,1,66,84,2020-03-01,84,2020-03-01
55,up,Adele,Rolling In the Deep,55,8,35,,,,
56,down,Hilde & Erik,Som det är,39,16,24,,,,
57,-,Ava Max,So Am I,-,3,47,69,2019-10-06,69,2019-10-06
58,down,Carola,Evighet,22,22,2,,,,
59,-,Sanna Nielsen,Undo,-,24,3,,,,
60,down,Alphaville,Big In Japan,45,13,44,,,,
61,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],38,2,39,,,,
62,-,ABBA,The Winner Takes It All,-,10,43,,,,
63,-,Anna Bergendahl,Ashes To Ashes,-,3,56,,,,
64,down,Shakira,"Whenever, Wherever",29,21,17,33,2020-02-09,33,2020-02-09
65,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,49,77,2019-10-06,77,2019-10-06
66,down,ABBA,Lay All Your Love On Me,48,7,24,,,,
67,down,Harry Styles,Watermelon Sugar,40,2,34,85,2019-11-17,2,2020-08-23
68,down,Bon Jovi,It's My Life,59,15,39,,,,
69,down,Molly Sandén,Jag mår bra nu (feat. Newkid),52,3,19,,,,
70,down,Molly Sandén,Det bästa kanske inte hänt än,26,3,64,,,,
71,down,George Michael,Careless Whisper,33,23,34,,,,
72,-,Eva Dahlgren,Hela världen står i blom,-,37,1,,,,
73,-,Jason Mraz,I'm Yours,-,66,3,,,,
74,-,Drifters,Om du fick se mig gå,-,74,1,,,,
75,up,Cher,Walking In Memphis,85,47,9,,,,
76,-,Oskar Linnros,Från och med du,-,9,19,,,,
77,up,Milky Chance,Stolen Dance,89,29,45,,,,
78,down,Herb Alpert,Spanish Flea (Instrumental),56,24,4,,,,
79,-,Vikingarna,Vi lever nu,-,1,6,,,,
80,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,12,33,,,,
81,down,Cher,Believe,34,22,31,,,,
82,down,Cyndi Lauper,Girls Just Want to Have Fun,80,17,20,,,,
83,down,Markus Krunegård,Jag Är En Vampyr,35,13,5,,,,
84,-,Lisa Miskovsky,Lady Stardust,-,84,1,,,,
85,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),95,17,16,,,,
86,-,Kent,Ff,-,19,12,,,,
87,down,Lukas Graham,Share That Love (feat. G-Eazy),76,21,13,,,,
88,down,Laura Branigan,Self Control,42,17,35,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,29,,,,
90,up,Boogart,Miljonär,92,84,4,,,,
91,-,Michael Jackson,Beat It (Single Version),-,91,1,,,,
92,-,Peter Lundblad,Ta Mig Till Havet,-,21,4,,,,
93,-,Frans,If I Were Sorry,-,19,16,54,2019-10-06,48,2019-10-20
94,down,Amy Macdonald,This Is the Life,84,16,12,,,,
95,-,Veronica Maggio,Tillfälligheter,-,2,43,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,20,,,,
97,-,Salem Al Fakir,Good Song,-,82,1,,,,
98,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,98,1,,,,
99,-,Jessica Andersson,Party Voice,-,64,2,,,,
100,-,Prince,Alphabet St.,-,70,1,,,,
