Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,2,1,13,,,,
2,down,The Pogues,Fairytale of New York,1,1,9,,,,
3,up,S-Connection,It May Be Winter Outside,9,2,15,,,,
4,up,Adolphson & Falk,Mer jul,8,1,15,,,,
5,up,Carola Standertskjöld,Komma hem till julen,35,5,2,,,,
6,up,Triad,Tänd ett ljus,7,1,16,,,,
7,down,Victor Leksell,Eld & lågor,4,1,9,,,,
8,up,Slade,Merry Xmas Everybody,31,8,6,,,,
9,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),3,2,6,,,,
10,up,Benson Boone,GHOST TOWN,13,2,4,,,,
11,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,21,2,12,,,,
12,up,John Lundvik,Välkommen jul,16,11,2,,,,
13,down,ABBA,Little Things,12,4,2,,,,
14,down,Hanna Ferm,För Evigt,10,1,26,,,,
15,up,Percy Faith and His Orchestra,Mucho Gusto,20,9,45,,,,
16,down,Chris Rea,Driving Home for Christmas (2019 Remaster),15,7,3,92,2019-12-29,61,2020-12-27
17,up,Sanna Nielsen,En jul med dig,48,14,2,,,,
18,up,Miss Li,Komplicerad,26,1,91,,,,
19,up,Albin Lee Meldau,Josefin,27,3,22,,,,
20,up,Sofi Bonde,Angels Above,24,2,40,,,,
21,up,Darin,What's Christmas Anyway,66,15,2,,,,
22,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,11,11,11,,,,
23,down,Melissa Horn,Lämna honom,14,1,5,,,,
24,-,Just D,Juligen,-,14,11,,,,
25,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),88,6,12,,,,
26,down,Björn Skifs,It's Christmas,25,17,2,,,,
27,down,Sonja Aldén,En Magisk Juletid,23,16,2,,,,
28,up,Thomas Stenström,Sweet Jackie,34,17,6,,,,
29,up,Victor Crone,Christmas Time,30,22,3,,,,
30,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),76,2,2,,,,
31,-,Thorleifs,En liten bit av himlen,-,31,1,,,,
32,up,Adele,Oh My God,32,1,3,,,,
33,-,egorgtsw,Overpass Graffiti,-,17,1,,,,
34,down,Justin Bieber,Hailey,22,5,8,,,,
35,down,Newkid,Ingen luft mellan oss,19,1,6,,,,
36,down,E.M.D.,Välkommen Hem (Radio Version),28,9,14,,,,
37,up,GRANT,What's A Woman To You?,65,14,6,,,,
38,up,Mauro Scocco,Vi Kommer Mötas Igen,64,18,4,,,,
39,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,18,5,,,,
40,down,Jill Johnson,I Want You for Christmas,38,24,8,,,,
41,down,Frida Öhrn,Fading Like A Flower,39,2,68,,,,
42,up,Kelly Clarkson,Underneath the Tree,90,8,4,77,2019-12-22,16,2020-12-27
43,up,Westlife,Starlight,43,10,7,,,,
44,up,Klara Hammarström,Beat Of Broken Hearts,50,5,38,,,,
45,down,Mel & Kim,Rockin' Around the Christmas Tree,18,5,12,,,,
46,down,Roxette,It Must Have Been Love,36,7,7,,,,
47,up,Tommy Körberg,O helga natt,67,2,9,,,,
48,up,James Blunt,Love Under Pressure,69,10,12,,,,
49,down,Malou Prytz,Wishlist,42,40,2,,,,
50,up,Jackson 5,Santa Claus Is Coming to Town,57,8,2,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,41,1,106,1,2019-10-06,1,2019-10-06
52,down,Gustaf & Viktor Norén,Guldet Blev Till Sand,6,3,6,,,,
53,up,Sannex,Vill du fira jul med mig?,70,38,2,,,,
54,up,Clara Klingenström,Behöver inte dig idag,58,1,38,,,,
55,-,OneRepublic,Someday,-,41,3,,,,
56,down,Alphaville,Forever Young,17,11,74,,,,
57,up,Katy Perry,Roar,71,25,24,,,,
58,up,Pernilla Andersson,Här kommer snön,89,41,4,,,,
59,up,Peter Jöback,Decembernatt (Halleluja),60,3,7,,,,
60,up,Adele,Can I Get It,91,27,3,,,,
61,-,Spandau Ballet,True,-,10,1,,,,
62,-,Tusse,this is our christmas song,-,28,1,,,,
63,down,Gustaf & Viktor Norén,I Feel Like Christmas,52,29,5,,,,
64,-,Kent,Utan Dina Andetag,-,47,1,,,,
65,-,Kelly Clarkson,I'll Be Home for Christmas,-,44,2,,,,
66,up,Harry Styles,Watermelon Sugar,72,2,74,85,2019-11-17,2,2020-08-23
67,-,Cynthia Colombo,Snowman (Sia),-,35,1,,,,
68,down,Ed Puerto Producer,My Universe,54,23,2,,,,
69,up,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),83,36,2,,,,
70,-,Weeping Willows,Someday at Christmas,-,18,3,,,,
71,down,Magnus Uggla,Århundradets Jul,44,24,12,,,,
72,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,72,1,,,,
73,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,12,,,,
74,-,Bobby Rydell & Chubby Checker,Jingle Bell Rock,-,74,1,,,,
75,up,Jubël,I & I,96,28,4,,,,
76,-,Pretenders,2000 Miles,-,61,3,,,,
77,-,Dua Lipa,Levitating,-,7,30,74,2020-04-05,74,2020-04-05
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,14,38,81,2020-02-09,81,2020-02-09
79,-,Arvingarna,Prinsessan,-,14,1,,,,
80,-,Sylvia Vrethammar,Du sköna nya värld,-,80,1,,,,
81,down,Glass Animals,Heat Waves,73,10,4,75,2021-02-28,71,2021-03-07
82,-,Nea,Some Say,-,1,102,84,2020-03-01,84,2020-03-01
83,-,Miss Li,Lev nu dö sen,-,2,109,,,,
84,down,FurLife,Unconditional Love,53,7,6,,,,
85,-,Jill Johnson,Dear Havanna (feat. Havanna Werner Johnson),-,85,1,,,,
86,-,Laura Pausini,She - Uguale a lei (New Version 2013),-,86,1,,,,
87,down,Kent,Sverige,29,29,7,,,,
88,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
89,-,Bon Jovi,Bed of Roses,-,25,22,,,,
90,-,Harry Styles,Canyon Moon,-,90,1,,,,
91,down,Molly Sandén,Vi ska aldrig gå hem,45,6,9,,,,
92,down,John Lundvik,Första advent,68,23,3,,,,
93,-,Boney M.,Mary's Boy Child / Oh My Lord,-,93,1,,,,
94,-,Tomas Andersson Wij,Sturm Und Drang (Remix),-,94,1,,,,
95,-,Ingmar Nordström,Det är en ros utsprungen,-,95,1,,,,
96,up,Smith & Thell,Hotel Walls,98,1,100,,,,
97,-,Leona Lewis,One More Sleep,-,40,4,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,25,,,,
99,-,"Nat ""King"" Cole",Nature Boy,-,99,1,,,,
100,down,Neil Diamond,Sweet Caroline,59,3,23,,,,
