Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,Enemy,2,1,0,,,,
2,down,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
3,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
4,up,Veronica Maggio,Tillfälligheter,10,2,0,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,5,3,0,31,2019-10-06,23,2019-11-17
6,down,Victor Crone,Storm,4,3,0,,,,
7,up,Ava Max,Sweet but Psycho,7,5,0,77,2019-10-06,77,2019-10-06
8,up,John Lundvik,Too Late for Love,9,2,0,,,,
9,down,Anna Bergendahl,Ashes To Ashes,8,3,0,,,,
10,down,Ava Max,So Am I,3,3,0,69,2019-10-06,69,2019-10-06
11,up,UNDRESSD,Forever Young,12,1,0,,,,
12,up,Darin,Finns inga ord,14,10,0,,,,
13,up,Mabel,Don't Call Me Up,15,12,0,95,2019-10-13,95,2019-10-13
14,up,Måns Zelmerlöw,Better Now,19,4,0,,,,
15,down,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
16,up,Molly Sandén,Det bästa kanske inte hänt än,23,3,0,,,,
17,up,Miriam Bryant,NERÅT / UPPÅT,22,16,0,,,,
18,down,Jubel,On the Beach,16,16,0,,,,
19,down,Sandro Cavazza & P3GI-13,High With Somebody,17,9,0,,,,
20,down,Hanna Ferm,Torn,13,8,0,,,,
21,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),21,10,0,,,,
22,down,Ed Sheeran,Shape of You,18,12,0,94,2020-01-05,94,2020-01-05
23,up,Darin,Tvillingen,27,14,0,,,,
24,down,Måns Zelmerlöw & Dotter,Walk With Me,20,17,0,,,,
25,-,Rita Ora,Let You Love Me,-,18,0,,,,
26,up,FELIX SANDMAN,Middle of Nowhere,42,26,0,,,,
27,up,Smith & Thell,Hotel Walls,84,1,0,,,,
28,up,ABBA,The Winner Takes It All,49,10,0,,,,
29,down,Anna Bergendahl,Home,25,12,0,,,,
30,down,Uno Svenningsson,Du kommer ångra det här,24,14,0,,,,
31,up,Chris Kläfford,"If Not With You, For You",40,21,0,,,,
32,-,Bolist,Bolist,-,8,0,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),29,29,0,,,,
34,up,Veronica Maggio,Jag Kommer,77,20,0,,,,
35,down,Alvaro Soler,La Cintura,26,16,0,,,,
36,up,a-ha,Take On Me,36,33,0,,,,
37,-,Sabina Ddumba,Conversation (feat. Kojo Funds),-,25,0,,,,
38,up,Molly Sandén,Sand,43,36,0,,,,
39,-,Madonna,La Isla Bonita,-,34,0,,,,
40,-,ABBA,Super Trouper,-,16,0,,,,
41,down,Petra Marklund,Händerna Mot Himlen,34,11,0,,,,
42,up,George Michael,Faith (2010 Remastered Version),45,42,0,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,17,0,,,,
44,up,Adele,Someone Like You,47,4,0,,,,
45,down,Haddaway,What Is Love,39,21,0,,,,
46,down,Ed Sheeran,Perfect,28,23,0,73,2019-10-06,58,2019-10-20
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,28,0,,,,
48,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
49,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),70,49,0,,,,
50,-,Johan Stengård,Just the Way You Are,-,50,0,,,,
51,up,Laura Branigan,Self Control,65,17,0,,,,
52,up,Michael Michailoff,Lay All Your Love On Me,62,45,0,,,,
53,down,ABBA,Mamma Mia,38,11,0,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,76,54,0,,,,
55,down,Alphaville,Big In Japan,54,13,0,,,,
56,up,Katy Perry,Hot N Cold,67,33,0,,,,
57,down,Norlie & KKV,Ingen annan rör mig som du,35,13,0,,,,
58,down,Miriam Bryant,Allt Jag Behöver,41,22,0,,,,
59,up,Adele,Set Fire to the Rain,61,15,0,,,,
60,up,Cher,Believe,60,22,0,,,,
61,up,Måns Zelmerlöw,Heroes,68,12,0,,,,
62,down,ABBA,Dancing Queen,50,26,0,,,,
63,down,Darin,Ta mig tillbaka,37,16,0,,,,
64,down,Darin,En apa som liknar dig,44,38,0,,,,
65,-,Mendez,Everyday,-,28,0,,,,
66,down,Cyndi Lauper,Girls Just Want To Have Fun,57,31,0,,,,
67,down,Yazoo,Don't Go,53,53,0,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,0,,,,
69,up,ZAYN,Dusk Till Dawn (feat. Sia),93,17,0,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,0,,,,
71,-,F.R. David,Words (Original Version 1982),-,18,0,,,,
72,up,Rihanna,Diamonds,94,19,0,,,,
73,-,John Farnham,You're the Voice,-,35,0,,,,
74,down,Pet Shop Boys,Always On My Mind,66,39,0,,,,
75,-,Justin Bieber,Love Yourself,-,25,0,,,,
76,-,Veronica Maggio,Välkommen In,-,27,0,,,,
77,-,Ariana Grande,no tears left to cry,-,62,0,,,,
78,-,Nik Kershaw,The Riddle,-,41,0,,,,
79,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,0,,,,
81,down,"LIAMOO, Steerner & Hechmann",Broken Hearted,78,22,0,,,,
82,up,"Mauro Scocco, Patrik Isaksson, Uno Svenningsson, Sarah Dawn Finer, Molly Sandén, Lilla Namo & Plura Jonsson",Alla kan göra nåt,90,54,0,,,,
83,-,Tove Lo,Talking Body,-,54,0,,,,
84,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",85,32,0,,,,
85,down,Phil Collins,You Can't Hurry Love,81,81,0,,,,
86,down,Molly Sandén,Den som e den,82,31,0,,,,
87,up,Sia,The Greatest (feat. Kendrick Lamar),88,48,0,,,,
88,-,Roxette,The Look,-,33,0,100,2019-12-15,100,2019-12-15
89,down,Bon Jovi,Bed of Roses,33,25,0,,,,
90,down,Niklas Strömstedt,Om,72,57,0,,,,
91,-,Madonna,Like a Prayer,-,17,0,,,,
92,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),64,6,0,,,,
93,-,Roxette,Dressed for Success (US Single Mix),-,57,0,,,,
94,-,estraden,Vi två,-,21,0,,,,
95,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),96,25,0,,,,
96,-,Nick Kamen,I Promised Myself,-,32,0,,,,
97,-,Rhys,Too Good to Be True,-,88,0,,,,
98,down,Mando Diao,Strövtåg I Hembygden (Demo),55,55,0,,,,
99,down,Alphaville,Forever Young,75,11,0,,,,
100,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,0,,,,
