Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,31,1,2,,,,
2,down,Nea,Some Say,1,1,19,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
4,up,UNDRESSD,Forever Young,4,1,19,,,,
5,down,Miss Li,Lev nu dö sen,2,2,19,,,,
6,up,Music Super Circus,Made of (feat. Jonathan Johansson),6,1,3,,,,
7,up,Ava Max,Sweet but Psycho,9,5,19,77,2019-10-06,77,2019-10-06
8,up,P!nk,Walk Me Home,11,1,16,71,2019-10-20,71,2019-10-20
9,down,Kygo & Whitney Houston,Higher Love,7,2,19,22,2019-10-06,20,2019-10-13
10,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,19,77,2019-10-06,77,2019-10-06
11,down,Lance & Linton,Best Time’s Right Now,8,8,19,,,,
12,up,Molly Sandén,Det bästa kanske inte hänt än,15,3,19,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,14,1,19,1,2019-10-06,1,2019-10-06
14,down,Smith & Thell,Hotel Walls,10,1,19,,,,
15,up,Adele,Set Fire to the Rain,24,15,12,,,,
16,up,Little Jinder,Säg mig var du står,23,13,9,,,,
17,down,Måns Zelmerlöw,One,12,7,13,,,,
18,up,Molly Sandén,Alla våra smeknamn,25,16,16,,,,
19,-,Adele,Someone Like You,-,4,13,,,,
20,down,Ava Max,So Am I,19,3,19,69,2019-10-06,69,2019-10-06
21,down,John Lundvik,Too Late for Love,17,2,12,,,,
22,up,Adele,Rolling In the Deep,26,8,13,,,,
23,up,Måns Zelmerlöw,Better Now,34,4,19,,,,
24,up,Veronica Maggio,Tillfälligheter,29,2,19,,,,
25,up,Martin Stenmarck,Jag kan inte glömma!,51,16,8,,,,
26,up,Orup,Åh vilken dag,32,26,8,,,,
27,up,Bon Jovi,It's My Life,27,15,16,,,,
28,-,Nick Kamen,I Promised Myself,-,28,1,,,,
29,down,James Blunt,Cold,16,5,19,,,,
30,-,GAMMAL,Katedral,-,30,1,,,,
31,-,ABBA,"Money, Money, Money",-,31,2,,,,
32,up,Lena Philipsson,Du är aldrig ensam,50,32,8,,,,
33,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,10,,,,
34,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,15,6,,,,
35,-,Pitbull,Timber (feat. Ke$ha),-,29,6,,,,
36,-,Darin,Tvillingen,-,14,10,,,,
37,up,Victor Crone,Storm,90,3,19,,,,
38,up,Petra Marklund,Händerna Mot Himlen,52,11,16,,,,
39,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),33,16,18,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,17,16,,,,
41,up,Milky Chance,Stolen Dance,46,29,8,,,,
42,up,Jonas Brothers,Only Human,98,42,5,42,2019-10-06,27,2019-11-03
43,down,Percy Faith and His Orchestra,Mucho Gusto,38,9,14,,,,
44,-,Martin Jensen,All I Wanna Do,-,29,3,,,,
45,down,Sia,Cheap Thrills,35,17,15,,,,
46,up,Mendez,Everyday,68,28,4,,,,
47,up,Jubel,Running Out of Love,80,9,19,,,,
48,down,Anna Bergendahl,Ashes To Ashes,20,3,17,,,,
49,up,Laleh,Winner,69,32,9,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,14,6,81,2020-02-09,81,2020-02-09
51,down,Miriam Bryant,Blåmärkshårt (Mi Amor),18,18,6,,,,
52,-,ABBA,"Knowing Me, Knowing You",-,35,5,,,,
53,up,Sandro Cavazza,Enemy,70,1,18,,,,
54,down,Ana Diaz,Bättre sen,22,16,19,,,,
55,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,7,,,,
56,-,Bryan Hawn,Thunder,-,56,2,,,,
57,down,Måns Zelmerlöw,Heroes,36,12,12,,,,
58,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,1,,,,
59,-,Maia Wright,Ride Or Die,-,59,3,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,12,,,,
61,-,Myra Granberg,Äru min nu,-,46,1,,,,
62,-,Dami Im,Sound of Silence,-,54,1,,,,
63,up,Savage Garden,Truly Madly Deeply,94,48,2,,,,
64,-,ABBA,The Winner Takes It All,-,10,5,,,,
65,up,Smith & Thell,Hotel Walls (Acoustic Version),87,39,4,,,,
66,down,Anis Don Demina,Vem e som oss,21,19,2,,,,
67,down,ABBA,Super Trouper,55,16,11,,,,
68,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),61,24,5,,,,
69,-,Panic! At the Disco,High Hopes,-,22,6,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,3,71,2020-02-09,71,2020-02-09
71,-,Robin Bengtsson,Constellation Prize,-,67,1,,,,
72,down,Mariette,Shout It Out,30,30,2,,,,
73,-,Madonna,Hung Up,-,16,2,,,,
74,-,Sebastian Walldén,Everything,-,74,1,,,,
75,-,FELIX SANDMAN,BOYS WITH EMOTIONS,-,75,1,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,54,3,,,,
77,down,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,53,30,5,,,,
78,-,Haddaway,What Is Love,-,21,6,,,,
79,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,51,1,,,,
80,-,Oskar Linnros,Från och med du,-,9,4,,,,
81,-,Madonna,Like a Prayer,-,43,1,,,,
82,-,Laura Branigan,Self Control,-,20,1,,,,
83,-,Survivor,Eye of the Tiger,-,14,7,,,,
84,up,Veronica Maggio,Fiender är tråkigt,89,14,19,,,,
85,-,Norlie & KKV,Ingen annan rör mig som du,-,13,5,,,,
86,up,Madonna,Like a Prayer,86,17,5,,,,
87,-,Madness,Our House,-,70,1,,,,
88,-,Londonbeat,I've Been Thinking About You,-,49,3,,,,
89,-,Céline Dion,One Heart,-,89,1,,,,
90,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,3,,,,
91,-,Darin,Ta mig tillbaka,-,16,6,,,,
92,-,Jan Johansen,Det är du,-,92,1,,,,
93,down,Frans,If I Were Sorry,60,19,8,54,2019-10-06,48,2019-10-20
94,down,Miriam Bryant,Allt Jag Behöver,83,22,5,,,,
95,-,Kenta,Just Idag Är Jag Stark,-,95,1,,,,
96,-,Culture Club,Karma Chameleon,-,39,1,,,,
97,-,ABBA,Dancing Queen,-,26,7,,,,
98,down,Ariana Grande,no tears left to cry,95,62,3,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,84,2,,,,
100,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,70,1,,,,
