Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,30,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,8,,,,
3,up,Smith & Thell,I Wanna Dance With Somebody,7,3,21,,,,
4,up,Hanna Ferm & Junie,Välkommen Åter,4,1,18,,,,
5,up,Lidl,Sån är Lidl,6,1,26,,,,
6,down,Molly Sandén,Vi:et i vinsten,5,2,17,,,,
7,up,Benson Boone,In The Stars,8,2,11,,,,
8,up,Nicky Youre & Dazy,Sunroof,9,2,7,,,,
9,up,Miss Li,Komplicerad,14,1,135,,,,
10,up,Lukas Graham,Wish You Were Here (feat. Khalid),27,10,5,,,,
11,up,Eagle-Eye Cherry,Rising Sun,13,6,25,,,,
12,down,Klara Hammarström,Run To The Hills,10,1,33,,,,
13,up,Marcus & Martinus,Wicked Game,18,6,5,,,,
14,down,Olivia Lobato,Syrener,2,2,20,,,,
15,-,Cornelia Jakobs,Rise,-,6,1,,,,
16,up,Laleh & Darin,Vi Är På Riktigt,32,8,2,,,,
17,down,Benjamin Ingrosso,Dancing on a Sunny Day,15,4,18,,,,
18,down,Veronica Maggio,Heaven med dig,17,7,21,,,,
19,up,Omar Rudberg,Todo de Ti (All That She Wants),26,15,5,,,,
20,down,Tove Lo,2 Die 4,12,9,10,,,,
21,down,Hanna Ferm,Håller In Håller Ut,16,12,31,,,,
22,-,Sofi Bonde,Angels Above,-,2,57,,,,
23,down,Agnes,Love And Appreciation,21,17,6,,,,
24,up,Jubël,So Sick,24,5,26,,,,
25,down,Hanna Ferm,För Evigt,23,1,70,,,,
26,up,Olivia Lobato & Björn Holmgren,Haglar,29,23,5,,,,
27,-,Cazzi Opeia,I Can't Get Enough,-,1,33,,,,
28,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,20,18,6,,,,
29,up,Tove Styrke,Another Broken Heart,34,19,5,,,,
30,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),22,22,7,,,,
31,up,Amy Macdonald,This Is the Life,41,16,59,,,,
32,down,Myra Granberg,Du förtjänar det,19,19,18,,,,
33,up,Victor Leksell,Hela världen är min,88,22,26,,,,
34,-,Rihanna,Diamonds,-,19,60,,,,
35,up,andreas odbjerg,hjem fra fabrikken,69,27,6,,,,
36,up,Sia,The Greatest,40,25,35,,,,
37,up,Percy Faith and His Orchestra,Mucho Gusto,50,9,86,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,17,95,,,,
39,-,Maroon 5,Memories,-,1,120,36,2019-10-06,2,2019-11-17
40,up,Cher,If I Could Turn Back Time,76,17,87,,,,
41,up,Albin Lee Meldau,Josefin,64,3,42,,,,
42,down,Bon Jovi,Bed of Roses,31,25,49,,,,
43,down,Dotter,Only Good Die Young,36,18,16,,,,
44,up,Ava Max,Sweet but Psycho,79,5,138,77,2019-10-06,77,2019-10-06
45,up,ZAYN,Dusk Till Dawn (feat. Sia),84,17,52,,,,
46,up,No Doubt,Don't Speak,99,33,11,,,,
47,up,Cher,Believe,70,22,61,,,,
48,-,Isak Danielson & Irya Gmeyner,Say That Everything Will Be Alright (From ''Thin Blue Line''),-,48,1,,,,
49,up,ABBA,Super Trouper,81,16,78,,,,
50,down,Cazzi Opeia,You're My Sunshine,30,20,5,,,,
51,down,Laleh,Goliat,47,32,17,,,,
52,up,Newkid,Ingen luft mellan oss,62,1,49,,,,
53,-,Laura Branigan,Self Control,-,20,7,,,,
54,-,Newkid,Stå med mig i regnet,-,54,1,,,,
55,-,Benson Boone,GHOST TOWN,-,2,45,,,,
56,-,Adele,Set Fire to the Rain,-,15,75,,,,
57,-,Tiffany Lorentz,Home,-,19,4,,,,
58,up,F.R. David,Words (Original Version 1982),83,18,38,,,,
59,-,Ratata & Frida,Så Länge Vi Har Varann,-,59,1,,,,
60,-,Cajsa Stina Åkerström,Om det var du,-,60,1,,,,
61,up,Toto,Africa,90,29,21,,,,
62,down,Nea,Some Say,49,1,130,84,2020-03-01,84,2020-03-01
63,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,18,53,,,,
64,up,Danny Saucedo,Amazing,98,30,53,,,,
65,-,Laleh,Some Die Young,-,12,81,,,,
66,up,Junie,Salt I Mina Sår,71,33,3,,,,
67,-,Paul Simon,You Can Call Me Al,-,26,4,,,,
68,up,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,78,68,3,,,,
69,-,Roxette,Joyride (Single Version),-,33,8,,,,
70,down,Jubël,Lucky (feat. Noa Kirel),42,38,4,,,,
71,-,Beyoncé,BREAK MY SOUL,-,37,9,,,,
72,up,Gayle,abcdefu,89,19,26,,,,
73,-,Madonna,Like a Prayer,-,17,64,,,,
74,-,Vanity Fair,Lips Are Silent,-,74,1,,,,
75,-,Panic! At the Disco,High Hopes,-,22,18,,,,
76,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,7,,,,
77,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,38,,,,
78,-,Orup,Då Står Pojkarna På Rad,-,35,21,,,,
79,-,Sven-Ingvars,Torparrock (Edited Version),-,79,2,,,,
80,-,Lena Philipsson,Maria Magdalena,-,51,5,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,38,1,134,1,2019-10-06,1,2019-10-06
82,-,Shakira,"Whenever, Wherever",-,21,51,33,2020-02-09,33,2020-02-09
83,down,Clara Klingenström,Behöver inte dig idag,51,1,71,,,,
84,up,Nick Kamen,I Promised Myself,87,32,13,,,,
85,-,Darin,Tvillingen,-,14,86,,,,
86,down,Laleh,Det Kommer Bli Bra,61,6,8,,,,
87,-,"Glennmark, Eriksson & Strömstedt",Stanna Världen En Stund,-,64,4,,,,
88,-,Pugh Rogefeldt,Fasta klippa,-,88,1,,,,
89,-,Yazoo,Don't Go,-,89,2,,,,
90,-,Frank Ocean,Lost,-,90,1,,,,
91,down,Freestyle,Vill Ha Dig,57,23,36,,,,
92,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),63,16,48,,,,
93,down,Smith & Thell,Hotel Walls,33,1,127,,,,
94,down,Frans,If I Were Sorry,56,19,34,54,2019-10-06,48,2019-10-20
95,-,Alphaville,Forever Young,-,11,84,,,,
96,-,Lene Marlin,Unforgivable Sinner,-,90,1,,,,
97,-,Europe,Final Countdown,-,63,3,,,,
98,-,Myra Granberg,Tills mitt hjärta går under,-,56,8,,,,
99,-,Haddaway,What Is Love,-,21,36,,,,
100,-,The Bangles,Eternal Flame,-,37,6,,,,
