Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Smith,Back To My Roots,1,1,13,,,,
2,up,Jacqline,Effortless,2,1,14,,,,
3,up,Cazzi Opeia,Give My Heart A Break,3,1,13,,,,
4,up,Benson Boone,Beautiful Things,6,3,16,,,,
5,down,Marcus & Martinus,Unforgettable,4,1,13,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,1,41,,,,
7,down,Darin,Starkare,5,1,56,,,,
8,down,P!nk,All Out Of Fight,7,5,19,,,,
9,down,Benjamin Ingrosso,Better Days,8,6,8,,,,
10,up,Taylor Swift,Cruel Summer,13,2,42,,,,
11,down,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),10,9,7,,,,
12,down,Darin,Electric,11,10,10,,,,
13,up,Zara Larsson,You Love Who You Love,20,13,14,,,,
14,down,Sia,Unstoppable,12,1,79,81,2019-11-10,81,2019-11-10
15,up,Ariana Grande,we can't be friends (wait for your love),15,11,11,,,,
16,up,Taylor Swift,Fortnight (feat. Post Malone),19,16,5,,,,
17,up,Miley Cyrus,Flowers,18,3,25,,,,
18,down,Molly Sandén,Hålla mig,14,9,10,,,,
19,up,estraden,Genom Eld & Vatten,22,19,11,,,,
20,up,Miss Li,Ålderdomshemmet,23,2,61,,,,
21,down,Thomas Stenström,Andas in andas ut,17,5,57,,,,
22,down,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,21,16,6,,,,
23,up,Dua Lipa,Training Season,27,18,12,,,,
24,up,Jason Derulo,When Love Sucks (feat. Dido),28,9,38,,,,
25,up,LIAMOO,Dragon,33,10,13,,,,
26,down,Peter Jöback,Punch Drunk (feat. Sophie Ellis-Bextor),25,25,3,,,,
27,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),37,16,128,,,,
28,-,Dagny,Strawberry Dream,-,28,1,,,,
29,up,Toto,Africa,36,29,47,,,,
30,up,Alice Cooper,Poison (Single Version),100,20,23,,,,
31,up,Miss Li,X,39,1,114,,,,
32,up,Per Gessle & Lena Philipsson,Sällskapssjuk,40,28,4,,,,
33,up,Bryan Adams,Summer Of '69,35,26,40,,,,
34,up,Laleh,Some Die Young,34,12,135,,,,
35,down,Danny Saucedo,Happy That You Found Me,24,4,14,,,,
36,down,Benjamin Ingrosso,Kite,29,2,19,,,,
37,down,Albin Lee Meldau,"Elvis, I Love You",30,22,12,,,,
38,up,Ava Max,Sweet but Psycho,50,5,192,77,2019-10-06,77,2019-10-06
39,down,Viktor Norén & Klara Söderberg,Sång till min bästa vän,31,29,4,,,,
40,-,Maria Sur,When I'm Gone,-,17,12,,,,
41,down,Molly Hammar,Ingen annan rör mig som du,38,1,84,,,,
42,up,Miss Li,Hälsa Gud,66,1,82,,,,
43,down,Sabrina Carpenter,Espresso,32,32,4,,,,
44,down,Dotter,It's Not Easy to Write a Love Song,16,5,13,,,,
45,up,Victor Leksell,Natthimlen,95,45,3,,,,
46,up,Smith & Thell,Hotel Walls,48,1,205,,,,
47,-,Lancelot & Emma Steinbakken,Vår kärlek,-,37,2,,,,
48,-,Darin,En säng av rosor,-,30,14,,,,
49,-,OneRepublic,Counting Stars,-,32,15,,,,
50,-,Veronica Maggio,Välkommen In,-,27,90,,,,
51,-,Hanna Ferm,För Evigt,-,1,121,,,,
52,-,Oskar Linnros,Från och med du,-,9,77,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,93,1,179,1,2019-10-06,1,2019-10-06
54,up,Danny Saucedo,Amazing,75,30,75,,,,
55,up,Madonna,Hung Up,68,16,55,,,,
56,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,44,,,,
57,-,Cher,Believe,-,22,109,,,,
58,up,Harry Styles,Watermelon Sugar,73,2,106,85,2019-11-17,2,2020-08-23
59,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,29,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),78,19,42,,,,
61,-,Pernilla Andersson,Kungar & Drottningar,-,61,1,,,,
62,-,Madonna,La Isla Bonita,-,28,52,,,,
63,down,UNDRESSD,Forever Young,61,1,156,,,,
64,down,Ed Sheeran,Shape of You,56,12,55,94,2020-01-05,94,2020-01-05
65,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,56,2,,,,
66,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,6,32,,,,
67,down,Alphaville,Big In Japan,59,13,118,,,,
68,-,Miss Li,Complicated,-,12,11,,,,
69,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,25,,,,
70,-,Mauro Scocco,Till Dom Ensamma,-,34,20,,,,
71,down,Klara Hammarström,Run To The Hills,64,1,89,,,,
72,up,Amy Macdonald,This Is the Life,83,16,117,,,,
73,up,Aden Foyer,Other Side of the Moon,80,9,48,,,,
74,down,Miriam Bryant & Veronica Maggio,Under någon ny,47,1,59,,,,
75,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",53,43,24,,,,
76,down,Loreen,Forever,69,69,3,,,,
77,-,Freestyle,Vill Ha Dig,-,23,64,,,,
78,down,Peg Parnevik,Bättre nu (The Wedding),26,3,29,,,,
79,up,Tom Robinson Band,2-4-6-8 Motorway,81,70,8,,,,
80,up,Men At Work,Down Under,82,43,14,,,,
81,up,Madonna,Like a Prayer,87,17,123,,,,
82,down,Arvingarna,Innan sommaren tar slut,42,42,2,,,,
83,-,Peg Parnevik,Svett,-,76,2,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,60,2,,,,
85,-,Norlie & KKV,Näktergal,-,36,1,,,,
86,down,ABBA,Lay All Your Love On Me,52,7,74,,,,
87,-,F.R. David,Pick Up the Phone,-,49,3,,,,
88,down,NOTD & Veronica Maggio,Occhi D’Amore,49,2,51,,,,
89,down,Lene Marlin,Sitting Down Here,45,37,18,,,,
90,down,Miriam Bryant,Passa dig,62,2,101,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,22,44,,,,
92,down,Miriam Bryant,Okej att dö,65,65,2,,,,
93,-,Eah Jé,Utan dina andetag,-,93,1,,,,
94,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,30,,,,
95,-,Adele,Rolling In the Deep,-,8,106,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,41,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,17,128,,,,
98,-,Idde Schultz,Fiskarna I Haven,-,39,6,,,,
99,-,Elton John,I'm Still Standing (Remastered),-,22,33,,,,
100,-,Dire Straits,Walk of Life,-,100,1,,,,
