Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,22,,,,
2,up,Frida Öhrn,Fading Like A Flower,4,2,23,,,,
3,down,Miriam Bryant,Passa dig,2,2,34,,,,
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,1,21,,,,
5,up,Miss Li,Komplicerad,6,1,46,,,,
6,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,27,6,3,,,,
7,up,Dua Lipa,Levitating,7,7,14,74,2020-04-05,74,2020-04-05
8,up,Månen,Ser Du?,32,7,8,,,,
9,up,Tate McRae,you broke me first,14,3,13,81,2020-08-23,15,2020-11-15
10,up,UNDRESSD,Forever Young,10,1,65,,,,
11,up,Lena Philipsson,Lära så länge man lever,12,7,2,,,,
12,down,Per Gessle,Ömhet,9,9,7,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,21,1,65,1,2019-10-06,1,2019-10-06
14,up,Percy Faith,Mucho Gusto,15,7,31,,,,
15,down,Miss Li,Lev nu dö sen,8,2,65,,,,
16,up,Céline Dion,My Heart Will Go On,19,16,4,,,,
17,up,Nea,Some Say,33,1,65,84,2020-03-01,84,2020-03-01
18,up,Laleh,Some Die Young,24,12,33,,,,
19,up,Lasse Tennander,Hela Världen Håller Andan,29,19,3,,,,
20,up,John Lundvik,Too Late for Love,23,2,58,,,,
21,down,Kindbergs,Komma Över Dig,13,13,18,,,,
22,-,Carola,Evighet,-,22,1,,,,
23,down,Cajsa Stina Åkerström,Nattunn Is,18,14,7,,,,
24,down,Smith & Thell,Hotel Walls,11,1,65,,,,
25,-,Sia,Cheap Thrills,-,17,55,,,,
26,up,Molly Sandén,Det bästa kanske inte hänt än,43,3,63,,,,
27,up,James Arthur,Train Wreck,39,9,8,,,,
28,up,Darin,Tvillingen,42,14,51,,,,
29,-,Shakira,"Whenever, Wherever",-,21,16,33,2020-02-09,33,2020-02-09
30,down,Miriam Bryant,Nån Av Oss,26,2,44,,,,
31,up,Ava Max,Sweet but Psycho,63,5,63,77,2019-10-06,77,2019-10-06
32,down,Jill Johnson,When I Get Older,22,18,7,,,,
33,up,George Michael,Careless Whisper,94,23,33,,,,
34,up,Cher,Believe,84,22,30,,,,
35,up,Markus Krunegård,Jag Är En Vampyr,38,13,4,,,,
36,down,P!nk,Walk Me Home,35,1,61,71,2019-10-20,71,2019-10-20
37,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),71,32,31,,,,
38,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],50,2,38,,,,
39,up,Hilde & Erik,Som det är,40,16,23,,,,
40,up,Harry Styles,Watermelon Sugar,51,2,33,85,2019-11-17,2,2020-08-23
41,up,Alphaville,Forever Young,76,11,41,,,,
42,down,Laura Branigan,Self Control,34,17,34,,,,
43,up,Smith & Thell,Hotel Walls (Acoustic Version),66,39,45,,,,
44,down,Petra Marklund,Händerna Mot Himlen,30,11,60,,,,
45,up,Alphaville,Big In Japan,48,13,43,,,,
46,up,Maroon 5,Memories,69,1,65,36,2019-10-06,2,2019-11-17
47,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,12,32,,,,
48,down,ABBA,Lay All Your Love On Me,36,7,23,,,,
49,down,Anna Bergendahl,Kingdom Come (Acoustic Version),45,45,32,,,,
50,down,Helen Sjöholm,Jag är elden,20,20,15,,,,
51,up,P!nk,Try,97,19,16,,,,
52,down,Molly Sandén,Jag mår bra nu (feat. Newkid),47,3,18,,,,
53,-,Darin,Ta mig tillbaka,-,16,23,,,,
54,down,Adele,Set Fire to the Rain,52,15,51,,,,
55,up,Adele,Rolling In the Deep,72,8,34,,,,
56,up,Herb Alpert,Spanish Flea (Instrumental),78,24,3,,,,
57,-,ABBA,"Knowing Me, Knowing You",-,35,32,,,,
58,up,Lisa Nilsson,100 (Extended Version),74,6,5,,,,
59,-,Bon Jovi,It's My Life,-,15,38,,,,
60,-,Shirley Clamp,När kärleken föds,-,60,1,,,,
61,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,3,,,,
62,-,The Bangles,Manic Monday,-,19,4,,,,
63,up,Journey,Don't Stop Believin',64,63,3,,,,
64,up,Sandro Cavazza & P3GI-13,High With Somebody,89,9,26,,,,
65,-,F.R. David,Words (Original Version 1982),-,18,1,,,,
66,-,Danny Saucedo,Amazing,-,30,25,,,,
67,down,Adele,Someone Like You,28,4,29,,,,
68,down,Gustaf & Viktor Norén,Brother,49,41,4,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,52,,,,
70,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,6,,,,
71,up,Mendez,Everyday,80,28,20,,,,
72,down,Måns Zelmerlöw,Heroes,25,12,44,,,,
73,-,Rita Ora,Your Song,-,73,1,,,,
74,-,Miriam Bryant,Allt Jag Behöver,-,22,34,,,,
75,-,Paul Simon,You Can Call Me Al,-,75,3,,,,
76,-,Lukas Graham,Share That Love (feat. G-Eazy),-,21,12,,,,
77,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),62,11,19,,,,
78,-,Fool's Garden,Lemon Tree,-,18,35,,,,
79,-,Peter LeMarc,Om vi aldrig skulle ses igen (Popversion 1991),-,79,1,,,,
80,down,Cyndi Lauper,Girls Just Want to Have Fun,37,17,19,,,,
81,-,Ronny Eriksson,Force Majeure,-,81,1,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,58,3,,,,
83,down,Sarah Klang,Canyon,17,17,6,,,,
84,-,Amy Macdonald,This Is the Life,-,16,11,,,,
85,-,Cher,Walking In Memphis,-,47,8,,,,
86,down,LÉON,Chasing a Feeling,82,21,7,,,,
87,-,Adele,Water Under the Bridge,-,50,2,,,,
88,-,Lisa Nilsson,Vad du ser är vad du får,-,88,1,,,,
89,down,Milky Chance,Stolen Dance,87,29,44,,,,
90,-,Owe Thörnqvist,Kommer du ihåg / I köket / Soppan (Live),-,90,1,,,,
91,-,Katy Perry,Roar,-,25,17,,,,
92,-,Boogart,Miljonär,-,84,3,,,,
93,-,Phil Collins,Groovy Kind of Love,-,93,1,,,,
94,up,Bruno Mars,Just the Way You Are,99,39,10,,,,
95,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,17,15,,,,
96,-,Soul Asylum,Runaway Train,-,28,11,,,,
97,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,11,,,,
98,-,Kollektivet,Se Men Inte Röra,-,98,1,,,,
99,down,Nik Kershaw,The Riddle,91,41,18,,,,
100,-,West of Sunset,West of Sunset,-,100,1,,,,
