Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,2,1,6,,,,
2,down,Cazzi Opeia,I Can't Get Enough,1,1,7,,,,
3,up,Newkid,Ingen luft mellan oss,3,1,23,,,,
4,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),4,2,19,,,,
5,up,Miss Li,Komplicerad,5,1,108,,,,
6,up,Adele,Oh My God,7,1,20,,,,
7,down,Benson Boone,GHOST TOWN,6,2,21,,,,
8,up,Miss Li,X,28,1,3,,,,
9,up,Laleh,Socker Och Vatten,70,9,2,,,,
10,-,Spandau Ballet,True,-,10,8,,,,
11,up,Glass Animals,Heat Waves,14,10,20,75,2021-02-28,71,2021-03-07
12,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,5,14,,,,
13,up,Tone Sekelius,My Way,13,7,7,,,,
14,down,LIAMOO,Bluffin,9,6,6,,,,
15,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,10,5,12,,,,
16,up,Hanna Ferm,För Evigt,16,1,43,,,,
17,down,Faith Kakembo,Freedom,15,7,6,,,,
18,down,Sofi Bonde,Angels Above,12,2,50,,,,
19,down,Anna Bergendahl,Higher Power,8,7,6,,,,
20,down,Percy Faith and His Orchestra,Mucho Gusto,18,9,60,,,,
21,down,Lisa Miskovsky,Best to Come,17,9,6,,,,
22,up,Victor Leksell,Hela världen är min,27,22,3,,,,
23,down,Gayle,abcdefu,22,19,4,,,,
24,up,Nea,Some Say,92,1,112,84,2020-03-01,84,2020-03-01
25,down,Victor Leksell,Eld & lågor,23,1,26,,,,
26,down,John Lundvik,Änglavakt,20,18,5,,,,
27,up,Savage Garden,To the Moon & Back,58,20,69,,,,
28,down,GAYLE,abc (nicer),21,20,9,,,,
29,up,Adele,Set Fire to the Rain,88,15,67,,,,
30,up,Rihanna,Diamonds,90,19,44,,,,
31,up,Shakira,"Whenever, Wherever",55,21,43,33,2020-02-09,33,2020-02-09
32,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,19,11,7,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,17,79,,,,
34,up,P!nk,Walk Me Home,41,1,98,71,2019-10-20,71,2019-10-20
35,-,Laleh,En stund på jorden,-,35,4,,,,
36,up,Bon Jovi,Bed of Roses,42,25,33,,,,
37,-,Martin Jensen,All I Wanna Do,-,29,38,,,,
38,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,39,,,,
39,up,Ed Puerto Producer,My Universe,53,23,14,,,,
40,down,Veronica Maggio,Höghusdrömmar,29,29,2,,,,
41,up,Måns Zelmerlöw,Heroes,68,12,77,,,,
42,up,Charlie Puth,Light Switch,50,42,4,,,,
43,down,Newkid & Myra Granberg,Vänner,36,24,10,,,,
44,up,Leon,Fade Into A Dream,51,27,8,,,,
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,18,40,,,,
46,up,Alvaro Estrella,Suave,56,12,6,,,,
47,up,Harry Styles,Watermelon Sugar,66,2,90,85,2019-11-17,2,2020-08-23
48,down,Smith & Thell,Hotel Walls,30,1,114,,,,
49,-,Miriam Bryant,Allt Jag Behöver,-,22,57,,,,
50,up,Earle Belo,Team Effort,89,50,2,,,,
51,-,Alphaville,Big In Japan,-,13,71,,,,
52,-,Peter LeMarc,Sång för april,-,23,4,,,,
53,down,Hanna Ferm,Håller In Håller Ut,25,12,7,,,,
54,-,Toto,Africa,-,29,16,,,,
55,up,F.R. David,Words (Original Version 1982),94,18,23,,,,
56,-,Tina Turner,When the Heartache Is Over,-,56,1,,,,
57,down,Miss Li,Lev nu dö sen,24,2,126,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,24,,,,
59,down,Jonathan Johansson,Dåligt År,35,35,2,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,77,1,119,1,2019-10-06,1,2019-10-06
61,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),46,16,27,,,,
62,-,Patrik Isaksson,Du Får Göra Som Du Vill,-,59,1,,,,
63,-,Gustaf & Viktor Norén,Rise Again,-,17,23,,,,
64,down,Zara Larsson,Lush Life,57,30,8,,,,
65,-,Karl Gerhard,"Nu ska' vi vara snälla (Från ""Sara lär sig folkvett"")",-,65,1,,,,
66,-,Håkan Hellström,Tro och tvivel,-,66,1,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,14,45,81,2020-02-09,81,2020-02-09
68,-,Phil Collins,Against All Odds (Live),-,47,8,,,,
69,down,Katy Perry,Roar,54,25,34,,,,
70,down,Kygo & Whitney Houston,Higher Love,67,2,60,22,2019-10-06,20,2019-10-13
71,-,Clara Klingenström,Behöver inte dig idag,-,1,51,,,,
72,up,Cher,Believe,81,22,49,,,,
73,-,Bruno Mars,Just the Way You Are,-,39,16,,,,
74,-,Miriam Bryant,Passa dig,-,2,76,,,,
75,down,Molly Sandén,Det bästa kanske inte hänt än,52,3,114,,,,
76,-,Mares,Sunnanvind,-,8,27,,,,
77,-,Cher,If I Could Turn Back Time,-,17,67,,,,
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,54,2,,,,
79,down,Molly Sandén,Vi ska aldrig gå hem,59,6,26,,,,
80,-,Lady Gaga,The Edge of Glory,-,33,15,,,,
81,down,Peter Jöback,The River,45,45,2,,,,
82,-,Sean Banan,Copacabanana,-,82,1,,,,
83,-,Magnus Uggla,Jag och min far,-,20,23,,,,
84,-,Cher,Strong Enough,-,50,2,,,,
85,-,Portugal. The Man,Feel It Still,-,85,1,,,,
86,-,Savage Garden,The Animal Song,-,38,8,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,87,3,,,,
88,-,Dolly Style,Habibi,-,88,1,,,,
89,-,Ted Gärdestad,För Kärlekens Skull,-,37,3,,,,
90,-,Melissa Horn,Lämna honom,-,1,19,,,,
91,down,Sarah Dawn Finer,Moving On,73,27,30,,,,
92,-,ABBA,Lay All Your Love On Me,-,7,42,,,,
93,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",47,35,21,,,,
94,-,Johnny Logan,Hold Me Now,-,51,5,,,,
95,down,Ava Max,Sweet but Psycho,38,5,115,77,2019-10-06,77,2019-10-06
96,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,10,,,,
97,-,Wiktoria,Save Me,-,74,4,,,,
98,-,Phil Collins,Two Hearts,-,98,1,,,,
99,-,Calum Scott,Dancing On My Own,-,59,4,,,,
100,down,Veronica Maggio,Tillfälligheter,26,2,70,,,,
