Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,23,,,,
2,up,Miriam Bryant,Nån Av Oss,3,2,21,,,,
3,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],2,2,15,,,,
4,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,10,,,,
5,up,Miriam Bryant,Passa dig,9,2,11,,,,
6,down,Måns Zelmerlöw,On My Way,4,3,15,,,,
7,down,Nea,Some Say,5,1,42,84,2020-03-01,84,2020-03-01
8,up,Ben Tan,Yes,21,3,16,,,,
9,down,Jubel,Someone,7,2,20,,,,
10,down,UNDRESSD,Forever Young,6,1,42,,,,
11,down,Miss Li,Lev nu dö sen,8,2,42,,,,
12,-,Partykungen,Partykungen,-,8,1,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,42,77,2019-10-06,77,2019-10-06
14,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,10,2,10,85,2019-11-17,2,2020-08-23
16,down,Smith & Thell,Hotel Walls,12,1,42,,,,
17,up,Matt Monro,More,35,4,9,,,,
18,up,Gustaf & Viktor Norén,Walk With You,46,10,3,,,,
19,down,Maroon 5,Memories,11,1,42,36,2019-10-06,2,2019-11-17
20,down,Lena Philipsson,En stilla depression,15,13,15,,,,
21,down,Anna Bergendahl,Ashes To Ashes,16,3,40,,,,
22,up,Andrelli,Hey There Delilah,24,10,7,,,,
23,up,Ronan Keating,Little Thing Called Love (Single Mix),34,5,8,,,,
24,up,P!nk,Walk Me Home,54,1,38,71,2019-10-20,71,2019-10-20
25,down,Hanna Ferm,Sweet Temptation,19,13,8,,,,
26,down,Chris Kläfford,Lost Someone,23,18,8,,,,
27,down,John Lundvik,Too Late for Love,22,2,35,,,,
28,down,John Farnham,You're the Voice,17,17,8,,,,
29,down,Fool's Garden,Lemon Tree,26,18,20,,,,
30,down,Little Jinder,Säg mig var du står,28,13,32,,,,
31,down,Molly Sandén,Det bästa kanske inte hänt än,25,3,42,,,,
32,up,Kindbergs,Komma Över Dig,52,13,3,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,17,38,,,,
34,down,Darin,Tvillingen,27,14,31,,,,
35,up,ABBA,Super Trouper,39,16,29,,,,
36,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],13,8,14,,,,
37,up,Pernilla Andersson,Koltrast vid Haväng,53,13,14,,,,
38,up,Laleh,Some Die Young,74,12,22,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,43,1,42,1,2019-10-06,1,2019-10-06
40,-,Arvingarna,I Do,-,10,10,,,,
41,up,Pitbull,Timber (feat. Ke$ha),41,29,24,,,,
42,-,Ava Max,So Am I,-,3,40,69,2019-10-06,69,2019-10-06
43,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",70,25,8,,,,
44,down,Norlie & KKV,Ingen annan rör mig som du,33,13,16,,,,
45,up,Uno Svenningsson,När natten lindar sig runt mig,63,33,10,,,,
46,down,Rihanna,Diamonds,45,19,21,,,,
47,up,Milky Chance,Stolen Dance,57,29,31,,,,
48,up,Clara Klingenström,Sommarminnen,84,33,8,,,,
49,down,Sia,Cheap Thrills,31,17,37,,,,
50,up,Måns Zelmerlöw,Better Now,81,4,36,,,,
51,down,Percy Faith,Mucho Gusto,29,7,8,,,,
52,down,Savage Garden,To the Moon & Back,50,20,16,,,,
53,-,Miriam Bryant,One Last Time,-,23,8,,,,
54,up,Alphaville,Big In Japan,62,13,30,,,,
55,up,Petra Marklund,Händerna Mot Himlen,59,11,39,,,,
56,down,Ava Max,Sweet but Psycho,30,5,42,77,2019-10-06,77,2019-10-06
57,-,Veronica Maggio,Tillfälligheter,-,2,36,,,,
58,up,Smith & Thell,Hotel Walls (Acoustic Version),64,39,22,,,,
59,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),89,32,16,,,,
60,up,Darin,Ta mig tillbaka,90,16,16,,,,
61,-,Måns Zelmerlöw,Heroes,-,12,26,,,,
62,up,ABBA,Dancing Queen,95,26,22,,,,
63,-,Mendez,Everyday,-,28,8,,,,
64,down,Adele,Set Fire to the Rain,55,15,33,,,,
65,-,Ace of Base,The Sign,-,22,18,,,,
66,up,Alphaville,Forever Young,93,11,22,,,,
67,down,George Harrison,Got My Mind Set On You,66,30,7,,,,
68,-,Tomas Ledin,Sommaren Är Kort,-,16,7,,,,
69,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,8,,,,
70,down,Danny Saucedo,Amazing,42,30,15,,,,
71,down,Mabel,Don't Call Me Up,67,12,27,95,2019-10-13,95,2019-10-13
72,-,Madonna,Hung Up,-,16,12,,,,
73,down,ABBA,The Winner Takes It All,56,10,23,,,,
74,-,Beyoncé,Halo,-,19,1,,,,
75,up,Veronica Maggio,Jag Kommer,85,20,20,,,,
76,down,Anna Bergendahl,Kingdom Come (Acoustic Version),73,45,9,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,35,23,,,,
78,up,Tomas Ledin,En Del Av Mitt Hjärta,92,14,6,,,,
79,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",71,34,8,,,,
80,down,Albin Lee Meldau,Tårar av guld,48,32,12,,,,
81,-,Bon Jovi,Bed of Roses,-,25,11,,,,
82,down,Dua Lipa,Break My Heart,20,20,12,97,2020-03-29,5,2020-06-28
83,-,Christer Sandelin,Det Hon Vill Ha,-,24,7,,,,
84,-,Nico & Vinz,Am I Wrong,-,37,5,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,59,1,,,,
86,down,ABBA,Lay All Your Love On Me,76,7,7,,,,
87,-,Danny Saucedo,Dör för dig,-,50,3,,,,
88,-,Ingmar Nordströms,Ännu Doftar Kärlek,-,88,1,,,,
89,down,Madonna,Like a Prayer,49,17,21,,,,
90,down,Zara Larsson,Love Me Land,38,38,2,,,,
91,down,Miriam Bryant,Allt Jag Behöver,69,22,18,,,,
92,up,Darin,You're Out of My Life,97,92,3,,,,
93,-,Victor Crone,Storm,-,3,34,,,,
94,-,ABBA,One of Us,-,49,10,,,,
95,-,Oskar Linnros,Från och med du,-,9,12,,,,
96,-,Uno Svenningsson,Du kommer ångra det här,-,14,12,,,,
97,-,Jakob Hellman,Vara Vänner (Remastered),-,48,1,,,,
98,down,Cher,If I Could Turn Back Time,44,17,23,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,18,22,,,,
100,-,Lady Gaga,The Edge of Glory,-,33,6,,,,
