Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,1,1,3,,,,
2,up,Nea,Some Say,2,1,20,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
4,up,Miss Li,Lev nu dö sen,5,2,20,,,,
5,down,UNDRESSD,Forever Young,4,1,20,,,,
6,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,5,,,,
7,up,Ava Max,Sweet but Psycho,7,5,20,77,2019-10-06,77,2019-10-06
8,up,Smith & Thell,Hotel Walls,14,1,20,,,,
9,up,Lance & Linton,Best Time’s Right Now,11,8,20,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,13,1,20,1,2019-10-06,1,2019-10-06
11,down,P!nk,Walk Me Home,8,1,17,71,2019-10-20,71,2019-10-20
12,down,Kygo & Whitney Houston,Higher Love,9,2,20,22,2019-10-06,20,2019-10-13
13,-,The Burning Peecox,Nån Av Oss,-,13,1,,,,
14,down,Molly Sandén,Det bästa kanske inte hänt än,12,3,20,,,,
15,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",34,15,7,,,,
16,up,Martin Stenmarck,Jag kan inte glömma!,25,16,9,,,,
17,down,P!nk,Can We Pretend (feat. Cash Cash),10,2,20,77,2019-10-06,77,2019-10-06
18,down,Måns Zelmerlöw,One,17,7,14,,,,
19,down,Little Jinder,Säg mig var du står,16,13,10,,,,
20,down,Molly Sandén,Alla våra smeknamn,18,16,17,,,,
21,up,Pet Shop Boys,Always On My Mind (Remastered),33,21,11,,,,
22,down,Adele,Someone Like You,19,4,14,,,,
23,down,Adele,Set Fire to the Rain,15,15,13,,,,
24,down,Måns Zelmerlöw,Better Now,23,4,20,,,,
25,up,Jubel,Running Out of Love,47,9,20,,,,
26,down,John Lundvik,Too Late for Love,21,2,13,,,,
27,down,Ava Max,So Am I,20,3,20,69,2019-10-06,69,2019-10-06
28,-,Miss Li,Komplicerad,-,1,1,,,,
29,up,Eurythmics,There Must Be an Angel (Playing With My Heart),58,29,2,,,,
30,up,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,77,30,6,,,,
31,-,Magnus Uggla,Det går bra nu,-,13,13,,,,
32,down,Bon Jovi,It's My Life,27,15,17,,,,
33,down,Veronica Maggio,Tillfälligheter,24,2,20,,,,
34,-,Tusse,Rain,-,29,7,,,,
35,up,Anis Don Demina,Vem e som oss,66,19,3,,,,
36,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),68,24,6,,,,
37,down,Orup,Åh vilken dag,26,26,9,,,,
38,up,Petra Marklund,Händerna Mot Himlen,38,11,17,,,,
39,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),39,16,19,,,,
40,down,Adele,Rolling In the Deep,22,8,14,,,,
41,up,Mendez,Everyday,46,28,5,,,,
42,up,Percy Faith and His Orchestra,Mucho Gusto,43,9,15,,,,
43,down,Victor Crone,Storm,37,3,20,,,,
44,down,Lena Philipsson,Du är aldrig ensam,32,32,9,,,,
45,up,ABBA,Dancing Queen,97,26,8,,,,
46,up,Myra Granberg,Äru min nu,61,46,2,,,,
47,-,Cyndi Lauper,Time After Time,-,42,4,,,,
48,down,Martin Jensen,All I Wanna Do,44,29,4,,,,
49,-,Shakira,"Whenever, Wherever",-,21,1,33,2020-02-09,33,2020-02-09
50,up,Sandro Cavazza,Enemy,53,1,19,,,,
51,down,Anna Bergendahl,Ashes To Ashes,48,3,18,,,,
52,down,Milky Chance,Stolen Dance,41,29,9,,,,
53,-,ABBA,Mamma Mia,-,11,10,,,,
54,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),79,51,2,,,,
55,-,Katy Perry,Roar,-,25,12,,,,
56,up,Madonna,Like a Prayer,81,43,2,,,,
57,down,Nick Kamen,I Promised Myself,28,28,2,,,,
58,down,ABBA,"Money, Money, Money",31,31,3,,,,
59,up,Laura Branigan,Self Control,82,20,2,,,,
60,-,Ida Wiklund,Säg att det går över,-,60,2,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,17,17,,,,
62,-,Toto,Africa (Single Version),-,62,1,,,,
63,up,Frans,If I Were Sorry,93,19,9,54,2019-10-06,48,2019-10-20
64,up,Veronica Maggio,Fiender är tråkigt,84,14,20,,,,
65,down,Måns Zelmerlöw,Heroes,57,12,13,,,,
66,-,Sarah Dawn Finer,Moving On,-,27,3,,,,
67,-,The Bangles,Manic Monday,-,19,2,,,,
68,-,Rihanna,Work (feat. Drake),-,39,1,,,,
69,down,Smith & Thell,Hotel Walls (Acoustic Version),65,39,5,,,,
70,-,Céline Dion,That's the Way It Is,-,33,2,,,,
71,up,Haddaway,What Is Love,78,21,7,,,,
72,-,La Bouche,Be My Lover,-,72,2,,,,
73,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,11,,,,
74,-,Pernilla Wiberg,Privilege,-,74,1,,,,
75,down,Sia,Cheap Thrills,45,17,16,,,,
76,-,Scorpions,Wind of Change,-,31,8,,,,
77,down,James Blunt,Cold,29,5,20,,,,
78,-,Alphaville,Forever Young (Remaster),-,78,1,,,,
79,-,P!nk,Try,-,19,2,,,,
80,up,Norlie & KKV,Ingen annan rör mig som du,85,13,6,,,,
81,-,Cher,Believe,-,22,5,,,,
82,-,Nico & Vinz,Am I Wrong,-,37,1,,,,
83,-,No Mercy,Where Do You Go,-,83,1,,,,
84,-,OneRepublic,Counting Stars,-,32,4,,,,
85,-,Ina Wroldsen,Strongest,-,44,1,,,,
86,-,Backstreet Boys,I Want It That Way,-,27,1,,,,
87,-,Sabrina,Boys (Summertime Love),-,87,1,,,,
88,down,Dami Im,Sound of Silence,62,54,2,,,,
89,down,Miriam Bryant,Blåmärkshårt (Mi Amor),51,18,7,,,,
90,-,Sam Smith,Money On My Mind,-,38,2,,,,
91,-,a-ha,Take On Me,-,22,9,,,,
92,-,Danny Saucedo,Dör för dig,-,50,1,,,,
93,-,Cher,If I Could Turn Back Time,-,17,5,,,,
94,down,Darin,Tvillingen,36,14,11,,,,
95,-,Harry Styles,Adore You,-,4,10,24,2019-12-08,6,2020-04-19
96,-,Måns Zelmerlöw,Fire in the Rain,-,94,1,,,,
97,down,ABBA,"Knowing Me, Knowing You",52,35,6,,,,
98,-,Calum Scott,Dancing On My Own,-,59,1,,,,
99,down,Miriam Bryant,Allt Jag Behöver,94,22,6,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,40,1,,,,
