Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lidl,Sån är Lidl,2,1,5,,,,
2,down,Cazzi Opeia,I Can't Get Enough,1,1,13,,,,
3,up,Benson Boone,GHOST TOWN,4,2,27,,,,
4,down,Miss Li,X,3,1,9,,,,
5,-,Theoz,Painkiller,-,4,1,,,,
6,-,Sofi Bonde,Angels Above,-,2,53,,,,
7,up,Klara Hammarström,Run To The Hills,9,1,12,,,,
8,down,Newkid,Ingen luft mellan oss,5,1,29,,,,
9,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),10,5,20,,,,
10,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),8,2,25,,,,
11,-,Dreamers,Jag gör som jag vill,-,6,8,,,,
12,up,Alvaro Estrella,Suave,16,12,12,,,,
13,up,Laleh,Socker Och Vatten,20,9,8,,,,
14,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,11,5,18,,,,
15,-,Ed Sheeran,Bad Habits,-,15,1,,,,
16,down,Eagle-Eye Cherry,Rising Sun,14,6,4,,,,
17,down,Adele,Oh My God,12,1,26,,,,
18,up,Miss Li,Komplicerad,25,1,114,,,,
19,down,Anna Bergendahl,Higher Power,13,7,12,,,,
20,up,Veronica Maggio,SE MIG,33,16,9,,,,
21,up,Jubël,So Sick,23,5,5,,,,
22,down,Hanna Ferm,För Evigt,17,1,49,,,,
23,down,Faith Kakembo,Freedom,21,7,12,,,,
24,-,Lauren Spencer-Smith,Fingers Crossed,-,24,1,,,,
25,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),26,16,32,,,,
26,down,Lisa Miskovsky,Best to Come,18,9,12,,,,
27,up,Percy Faith and His Orchestra,Mucho Gusto,59,9,66,,,,
28,up,LIAMOO,Bluffin,32,6,12,,,,
29,down,Tusse,Happiness Before Love,22,10,5,,,,
30,up,Victor Leksell,Hela världen är min,40,22,9,,,,
31,down,Jill Johnson,On Top Of Your Game (Radio Edit),24,24,6,,,,
32,up,Clara Klingenström,Behöver inte dig idag,43,1,54,,,,
33,up,Zara Larsson,Lush Life,60,30,11,,,,
34,down,Tomas Ledin,När vi var unga,27,27,3,,,,
35,up,Danny Saucedo,Amazing,79,30,47,,,,
36,up,Nea,Some Say,54,1,117,84,2020-03-01,84,2020-03-01
37,down,Miss Li,Lev nu dö sen,28,2,132,,,,
38,down,Victor Leksell,Eld & lågor,34,1,32,,,,
39,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,5,,,,
40,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,36,,,,
41,up,Ed Puerto Producer,My Universe,50,23,20,,,,
42,up,Ava Max,Sweet but Psycho,45,5,120,77,2019-10-06,77,2019-10-06
43,up,Miriam Bryant,Passa dig,49,2,80,,,,
44,up,Håkan Hellström,Jag vill ha allting,47,44,2,,,,
45,down,Veronica Maggio,Välkommen In,37,27,49,,,,
46,down,Uno Svenningsson & Per Gessle,Bara få höra din röst,29,11,13,,,,
47,-,Jubel,Someone,-,2,33,,,,
48,-,Sanna Nielsen,Undo,-,24,24,,,,
49,-,Elton John,Sacrifice (Remastered),-,45,2,,,,
50,-,The Ark,Tell Me This Night Is Over (Radio Edit),-,50,1,,,,
51,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,15,,,,
52,-,De Vet Du,Hockey-VM,-,52,1,,,,
53,down,Duffy,Mercy,42,33,5,,,,
54,-,Imagine Dragons,Enemy (Radio Edit),-,27,1,,,,
55,-,Men At Work,Down Under,-,55,3,,,,
56,-,Magnus Uggla,Varning på stan,-,44,3,,,,
57,up,Hanna Ferm,Håller In Håller Ut,92,12,13,,,,
58,down,Sia,The Greatest,41,25,17,,,,
59,-,Olivia Lobato,Syrener,-,2,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,60,8,,,,
61,up,GAYLE,abc (nicer),77,20,15,,,,
62,-,Darin,Tvillingen,-,14,77,,,,
63,-,Moa Lignell & Ane Brun,Så blåögd är jag,-,63,1,,,,
64,up,UNDRESSD,Forever Young,94,1,107,,,,
65,-,Miriam Bryant,Ett Sista Glas,-,17,37,,,,
66,down,Thomas Stenström,Sista sommaren,64,7,2,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,43,,,,
68,-,Roxette & Galantis,Fading Like A Flower,-,55,3,,,,
69,up,Alice Cooper,Poison (Single Version),83,20,2,,,,
70,-,Emil Spännare,Nu kan du få mig så lätt,-,70,1,,,,
71,up,Fool's Garden,Lemon Tree,89,18,79,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,83,,,,
73,-,F.R. David,Pick Up the Phone,-,49,1,,,,
74,up,Norlie & KKV,Ingen annan rör mig som du,93,13,39,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,43,,,,
76,-,ABBA,S.O.S.,-,44,10,,,,
77,-,Ed Sheeran,Shape of You,-,12,20,94,2020-01-05,94,2020-01-05
78,down,Laleh,Some Die Young,61,12,75,,,,
79,-,Kygo & Ellie Goulding,First Time,-,51,1,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,14,48,81,2020-02-09,81,2020-02-09
81,down,Richard Marx,Right Here Waiting,72,16,19,,,,
82,-,Rebecka Törnqvist,Good Thing,-,18,4,,,,
83,down,Molly Sandén,Det bästa kanske inte hänt än,53,3,120,,,,
84,-,Magnus Uggla,Jag och min far,-,20,26,,,,
85,-,Sia,The Greatest (feat. Kendrick Lamar),-,48,2,,,,
86,down,Måns Zelmerlöw,Heroes,39,12,82,,,,
87,-,Madonna,Like a Prayer,-,17,56,,,,
88,-,Gnarls Barkley,Crazy,-,61,5,,,,
89,down,Subwoolfer,Give That Wolf A Banana,80,80,2,,,,
90,-,Albin Lee Meldau,Josefin,-,3,31,,,,
91,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,3,,,,
92,-,Arne Domnérus,The Midnight Sun Never Sets,-,74,2,,,,
93,down,No Doubt,Don't Speak,73,33,7,,,,
94,-,Rihanna,Diamonds,-,19,49,,,,
95,-,OneRepublic,West Coast,-,52,1,,,,
96,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,41,2,,,,
97,-,Lasse Stefanz,Vid En Liten Fiskehamn,-,97,1,,,,
98,-,OneRepublic,Counting Stars,-,32,9,,,,
99,down,Lizzo,About Damn Time,56,31,3,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,89,1,,,,
