Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,192,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,179,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,193,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,182,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,31,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),10,5,182,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,7,174,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,5,177,,,,
10,up,Gipsy Kings,Bamboleo,13,7,175,,,,
11,down,Mzux Maen,Hayii,8,1,77,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,193,,,,
13,up,Shakira,Underneath Your Clothes,14,6,192,,,,
14,up,Shakira,"Whenever, Wherever",15,8,183,33,2020-02-09,33,2020-02-09
15,up,Ricky Martin,Livin' la Vida Loca,16,9,187,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,10,184,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,8,168,,,,
18,up,Julio Iglesias,Love Is On Our Side Again,21,10,181,,,,
19,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),20,12,178,,,,
20,up,Julio Iglesias,Moonlight Lady,22,14,180,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),23,15,176,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,190,,,,
23,up,Nicky Jam,El Amante,25,18,183,,,,
24,up,Pitbull,Get It Started (feat. Shakira),27,16,193,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,192,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,19,188,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,20,175,53,2019-10-06,53,2019-10-06
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,21,171,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,32,22,186,,,,
30,up,Daddy Yankee,Limbo,33,24,182,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,48,18,169,,,,
32,up,Miguel Bosé,Big City (Confians),39,23,155,,,,
33,up,Julio Iglesias,All of You (duet With Diana Ross),34,25,186,,,,
34,up,Julio Iglesias,Crazy,35,23,183,,,,
35,up,Marc Anthony,Vivir Mi Vida,36,29,177,,,,
36,up,Ricky Martin,She Bangs (English Version),37,28,181,,,,
37,up,Gipsy Kings,"Djobi, Djoba",40,30,176,,,,
38,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),46,10,160,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,4,176,,,,
40,up,Julio Iglesias,When I Need You,47,30,186,,,,
41,down,Julio Iglesias,Can't Help Falling In Love,38,31,175,,,,
42,-,Franck Pourcel,Mon Manege A Moi,-,42,1,,,,
43,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,43,1,,,,
44,-,"Luis Borda, Roman Bunka & Jost Hecker",For Luis,-,44,1,,,,
45,-,Shakira & Manuel Turizo,Copa Vacía,-,45,1,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,33,190,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,183,,,,
48,down,Kaoma,Lambada,19,13,166,,,,
49,down,Enrique Iglesias,Hero,45,2,188,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,21,173,,,,
51,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,51,1,,,,
52,-,Shakira,Acróstico,-,52,1,,,,
53,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,53,1,,,,
54,-,Álvaro Soler,El Mismo Sol (Under the Same Sun) [Jan Leyk Remix] [feat. Jennifer Lopez],-,54,1,,,,
