Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,94,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,92,,,,
4,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),2,2,96,,,,
5,down,Enrique Iglesias,Hero,4,2,96,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,96,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,25,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,96,,,,
9,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,44,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,96,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,93,,,,
12,up,J Balvin & Skrillex,In Da Getto,49,12,2,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,92,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,85,,,,
15,down,Enrique Iglesias,Escape,8,6,96,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,83,,,,
17,up,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,89,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),16,16,23,,,,
19,up,Shakira,"Whenever, Wherever",31,8,93,33,2020-02-09,33,2020-02-09
20,down,Gipsy Kings,Bamboleo,19,7,84,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,96,,,,
22,up,Shakira,Underneath Your Clothes,27,6,96,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,20,22,,,,
24,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,10,74,,,,
25,down,Ricky Martin,Livin' la Vida Loca,22,9,93,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,18,96,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,94,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,17,96,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,91,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),44,8,84,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),47,12,87,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,13,96,,,,
33,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,11,96,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,16,96,,,,
35,up,Julio Iglesias,Love Is On Our Side Again,80,10,87,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),42,15,84,,,,
37,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,58,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,92,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,13,96,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),36,14,80,37,2019-10-20,37,2019-10-20
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,89,60,2019-10-20,7,2019-11-17
42,down,Nicky Jam,El Amante,38,18,87,,,,
43,up,Enrique Iglesias,Be With You,43,28,96,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,19,90,,,,
45,up,Enrique Iglesias,Don't Turn Off the Lights,48,38,96,,,,
46,up,Daddy Yankee,Dura,46,15,95,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,74,18,88,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,21,82,,,,
49,-,J Balvin & Khalid,Otra Noche Sin Ti,-,49,1,,,,
50,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,50,1,,,,
51,-,Tormenta,Te Amo,-,51,1,,,,
52,up,Enrique Iglesias,Rhythm Divine,54,39,96,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,21,96,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),57,48,95,,,,
55,up,Enrique Iglesias,Tired of Being Sorry,55,45,96,,,,
56,up,Julio Iglesias,Crazy,72,23,88,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,56,7,87,,,,
58,up,Marc Anthony,Vivir Mi Vida,61,29,85,,,,
59,down,Manu Chao,Bongo Bong,58,47,95,,,,
60,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),59,48,95,,,,
61,down,Ricky Martin,She Bangs (English Version),60,28,89,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,55,95,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),39,31,18,,,,
64,up,Julio Iglesias,When I Need You,64,30,93,,,,
65,up,Miguel Bosé,Big City (Confians),67,23,77,,,,
66,up,Julio Iglesias,Can't Help Falling In Love,86,31,86,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,58,79,,,,
68,up,Péter Bence,Despacito,68,35,78,,,,
69,down,Enrique Iglesias & Usher,Dirty Dancer,63,57,20,,,,
70,down,Pitbull,Everybody F***s (feat. Akon & David Rush),69,42,93,,,,
71,down,Enrique Iglesias,Maybe,35,29,96,,,,
72,down,Enrique Iglesias,Somebody's Me,66,25,96,,,,
73,down,Enrique Iglesias,Can You Hear Me,70,34,96,,,,
74,up,Fito Blanko,Meneo,81,45,84,,,,
75,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],83,59,83,,,,
76,down,Enrique Iglesias,Addicted,73,45,95,,,,
77,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,77,1,,,,
78,-,Tormenta,Chiquitita,-,78,1,,,,
79,up,Daddy Yankee,Limbo,90,24,89,,,,
80,down,Julio Iglesias,Moonlight Lady,29,14,89,,,,
81,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,66,70,,,,
82,-,Jaci Velasquez,Como una Flor (Flower In the Rain),-,82,1,,,,
83,down,Gipsy Kings,Volare (Nel blu di pinto di blu),79,7,85,,,,
84,down,Daddy Yankee,Gasolina,71,28,95,,,,
85,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),40,18,96,,,,
86,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,2,91,21,2019-10-06,19,2019-10-13
87,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,20,88,53,2019-10-06,53,2019-10-06
88,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,21,84,,,,
89,down,Pitbull,Outta Nowhere (feat. Danny Mercer),85,51,89,,,,
90,up,Shakira,Objection (Tango),96,60,79,,,,
91,up,Luis Fonsi & Stefflon Don,Calypso,97,69,86,,,,
92,up,Shakira,La Tortura (feat. Alejandro Sanz),99,73,62,,,,
93,up,Shakira,She Wolf (El Dorado World Tour Live),100,74,34,,,,
94,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,49,,,,
95,-,Dj Kass,Scooby Doo Pa Pa,-,74,38,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,79,40,,,,
97,-,Tito Paris,Dança Ma Mi Criola,-,46,40,,,,
98,-,Julio Iglesias,Let It Be Me,-,45,19,,,,
99,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,30,,,,
100,-,Jennifer Lopez,All I Have,-,44,28,,,,
