Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,185,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,183,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,184,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,184,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,174,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,22,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,4,167,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,168,,,,
9,up,Shakira,"Whenever, Wherever",14,8,174,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),15,10,151,,,,
11,up,Mzux Maen,Hayii,13,1,68,,,,
12,up,Ricky Martin,Livin' la Vida Loca,29,9,178,,,,
13,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,175,,,,
14,up,Kaoma,Lambada,35,13,159,,,,
15,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,170,,,,
16,up,Julio Iglesias,Love Is On Our Side Again,20,10,172,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),21,15,167,,,,
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,166,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,181,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,14,160,37,2019-10-20,37,2019-10-20
21,up,Pitbull,Get It Started (feat. Shakira),25,16,184,,,,
22,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),44,18,183,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,19,179,,,,
24,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,31,22,177,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,163,,,,
26,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,5,173,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,174,,,,
28,up,Daddy Yankee,Limbo,32,24,173,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,21,164,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,47,18,161,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,33,7,176,,,,
32,up,Julio Iglesias,All of You (duet With Diana Ross),36,25,177,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,29,168,,,,
34,up,Julio Iglesias,Crazy,37,23,174,,,,
35,down,Julio Iglesias,Moonlight Lady,19,14,172,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,1,177,,,,
37,up,Gipsy Kings,"Djobi, Djoba",40,30,167,,,,
38,up,Ricky Martin,She Bangs (English Version),38,28,172,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,33,181,,,,
40,-,DannyLux,El Dueño De Tu Amor,-,40,1,,,,
41,-,"Salsa Picante, Salsa Mix & Salsa Clásica",Te Cansaras de Buscarme,-,41,1,,,,
42,down,Gipsy Kings,Bamboleo,11,7,167,,,,
43,down,Shakira,Underneath Your Clothes,12,6,183,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),17,8,160,,,,
45,up,Julio Iglesias,When I Need You,51,30,178,,,,
46,-,Enrique Iglesias,Hero,-,2,181,,,,
47,-,Julio Iglesias,Can't Help Falling In Love,-,31,166,,,,
48,down,Nicky Jam,El Amante,24,18,174,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,166,53,2019-10-06,53,2019-10-06
50,-,Los Aptos,Me Voy Contigo (feat. DannyLux),-,50,1,,,,
51,-,Ainoa Blanco,La Bachata,-,51,1,,,,
52,-,LKM,La Pagaras (Salsa Version),-,52,1,,,,
53,up,Péter Bence,Despacito,86,35,162,,,,
54,-,LKM,Es un Pecado,-,54,1,,,,
55,-,Calambuco,Bongó,-,55,1,,,,
56,-,Gilberto Santa Rosa,Qué Manera de Quererte (En Vivo desde Puerto Rico),-,56,1,,,,
57,-,El Timba & Manuel La Palma,Un Bla Bla (feat. Ronny Taveras),-,57,1,,,,
58,-,Edgar Joel,Si Tuviera Tus Ojos,-,58,1,,,,
59,-,Grupo Niche,Duele Mas,-,59,1,,,,
60,-,Grupo Niche,Duele Mas,-,60,1,,,,
61,-,Willie Gonzalez,En la Intimidad,-,61,1,,,,
62,down,Miguel Bosé,Big City (Confians),39,23,150,,,,
63,-,Julio Iglesias,Let It Be Me,-,45,28,,,,
