Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,180,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,195,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,193,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,194,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,183,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,32,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,183,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,175,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,178,,,,
10,up,Gipsy Kings,Bamboleo,10,7,176,,,,
11,up,Shakira,Underneath Your Clothes,13,6,193,,,,
12,down,Mzux Maen,Hayii,11,1,78,,,,
13,up,Shakira,"Whenever, Wherever",14,8,184,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),38,10,161,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,9,188,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,185,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,8,169,,,,
18,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),19,12,179,,,,
19,down,Julio Iglesias,Love Is On Our Side Again,18,10,182,,,,
20,up,Julio Iglesias,Moonlight Lady,20,14,181,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,15,177,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,191,,,,
23,up,Nicky Jam,El Amante,23,18,184,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,16,194,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,20,176,53,2019-10-06,53,2019-10-06
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,193,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,189,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,172,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,29,22,187,,,,
30,up,Daddy Yankee,Limbo,30,24,183,,,,
31,-,Pedro Capó & Farruko,Calma (Remix),-,14,168,37,2019-10-20,37,2019-10-20
32,down,Luis Fonsi & Daddy Yankee,Despacito,31,18,170,,,,
33,down,Miguel Bosé,Big City (Confians),32,23,156,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,47,7,184,,,,
35,down,Julio Iglesias,All of You (duet With Diana Ross),33,25,187,,,,
36,down,Julio Iglesias,Crazy,34,23,184,,,,
37,up,Enrique Iglesias,Hero,49,2,189,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,194,,,,
39,down,Marc Anthony,Vivir Mi Vida,35,29,178,,,,
40,down,Ricky Martin,She Bangs (English Version),36,28,182,,,,
41,down,Gipsy Kings,"Djobi, Djoba",37,30,177,,,,
42,down,Julio Iglesias,When I Need You,40,30,187,,,,
43,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,33,191,,,,
44,-,Ambar Lucid,Fantasmas,-,44,2,,,,
45,up,Kaoma,Lambada,48,13,167,,,,
46,down,Julio Iglesias,Can't Help Falling In Love,41,31,176,,,,
