Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,77,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
3,down,Enrique Iglesias,Hero,2,2,80,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,80,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),44,1,78,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,9,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,43,,,,
8,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,80,,,,
9,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,28,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,80,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,80,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,77,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,78,,,,
14,up,Shakira,Underneath Your Clothes,15,6,80,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,80,,,,
16,up,Julio Iglesias,My Love (duet With Stevie Wonder),16,5,73,,,,
17,up,Bad Bunny,MIA (feat. Drake),26,14,73,,,,
18,down,Enrique Iglesias,Escape,7,6,80,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),17,16,7,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,71,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,67,,,,
22,down,Gipsy Kings,Bamboleo,21,7,68,,,,
23,down,Shakira,"Whenever, Wherever",22,8,78,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,80,,,,
25,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,6,,,,
26,down,Ricky Martin,Livin' la Vida Loca,25,9,77,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,80,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,80,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,78,,,,
30,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,10,60,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,11,80,,,,
32,down,"Lipps, Inc.",Funky Town,19,10,72,,,,
33,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,10,75,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),31,8,70,,,,
35,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,72,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,21,80,,,,
37,down,Julio Iglesias,Moonlight Lady,36,14,73,,,,
38,down,Kaoma,Lambada,35,13,70,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),37,15,71,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,77,,,,
41,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,41,1,,,,
42,-,Chiara King & Margoet Smith,Feel Alive,-,42,1,,,,
43,-,Karmasound,Lo único que quiero,-,43,1,,,,
44,-,Now United,Baila,-,44,1,,,,
45,-,J Balvin,6 AM (feat. Farruko),-,45,1,,,,
46,-,Black Eyed Peas,CELEBRATE,-,46,1,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,13,80,,,,
48,down,Julio Iglesias,Love Is On Our Side Again,40,10,75,,,,
49,down,Nicky Jam,El Amante,41,18,71,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),60,31,2,,,,
51,down,Pitbull,Get It Started (feat. Shakira),42,16,80,,,,
52,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,19,80,,,,
53,down,Enrique Iglesias,Can You Hear Me,46,34,80,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,20,74,,,,
55,up,Enrique Iglesias,Don't Turn Off the Lights,57,38,80,,,,
56,up,Julio Iglesias,All of You (duet With Diana Ross),59,25,75,,,,
57,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],96,20,72,53,2019-10-06,53,2019-10-06
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,21,68,,,,
59,down,Enrique Iglesias,Maybe,53,29,80,,,,
60,down,Enrique Iglesias,Somebody's Me,38,25,80,,,,
61,down,Enrique Iglesias,Be With You,43,28,80,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,32,47,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,21,68,,,,
64,down,Enrique Iglesias,Rhythm Divine,56,39,80,,,,
65,up,Julio Iglesias,Crazy,69,23,74,,,,
66,-,Trini Lopez,"I'm Comin' Home, Cindy",-,66,1,,,,
67,-,J Balvin,Ginza,-,67,1,,,,
68,-,Selena,La Llamada,-,68,1,,,,
69,-,El Alfa,Mi Mami (feat. Cardi B),-,69,1,,,,
70,-,Selena,Bidi Bidi Bom Bom,-,70,1,,,,
71,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,61,22,74,,,,
72,-,Angel y Khriz,Na de Na (feat. Gocho & John Eric),-,72,1,,,,
73,-,Big Yamo,Tocarte Toa (feat. Natya),-,73,1,,,,
74,-,Eddy Lover,Perdóname (feat. La Factoría),-,74,1,,,,
75,-,Lunay & Lyanno,A Solas,-,75,1,,,,
76,-,Baby Rasta y Gringo,Amor Prohibido,-,76,1,,,,
77,down,Daddy Yankee,Limbo,62,24,73,,,,
78,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,78,1,,,,
79,-,Ivy Queen,Llegó la Queen,-,79,1,,,,
80,-,Hector El Father,Vamos a Matarnos en la Raya,-,80,1,,,,
81,-,Alexis y Fido,Dale ParaTra,-,81,1,,,,
82,-,Brytiago & Rafa Pabön,La Mentira,-,82,1,,,,
83,-,De La Ghetto,Todo el Amor (feat. Maluma & Wisin),-,83,1,,,,
84,-,DJ Nelson,Vengo Acabando,-,84,1,,,,
85,-,Plan B,Te Acuerdas de Mí,-,85,1,,,,
86,-,Don Chezina,"Tra, Tra",-,86,1,,,,
87,-,Rakim & Ken-Y,Down,-,87,1,,,,
88,-,The Noise,Muchos Quieren Tumbarme,-,88,1,,,,
89,-,Zion & Lennox,Doncella,-,89,1,,,,
90,-,Vico C & Eddie Dee,Se Escaman,-,90,1,,,,
91,down,Enrique Iglesias,Tired of Being Sorry,64,45,80,,,,
92,-,Tito El Bambino,Caile,-,92,1,,,,
93,-,Reggaetones,Rakatan,-,93,1,,,,
94,-,Reggaeton Latino,Soy una Gargola,-,94,1,,,,
95,-,Ñejo,No Quiere Novio,-,95,1,,,,
96,-,Plan B,Guatagato,-,96,1,,,,
97,-,Lennox & Zion,La Tentacion,-,97,1,,,,
98,-,Vico C,Lo Grande Que Es Perdonar,-,98,1,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,73,,,,
100,down,Daddy Yankee,Dura,63,15,79,,,,
