Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,150,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,158,,,,
3,down,Enrique Iglesias,Hero,2,2,159,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,159,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,158,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,157,,,,
7,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,158,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,86,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,158,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,120,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,12,7,150,,,,
12,up,Enrique Iglesias,Escape,13,6,158,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,8,105,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,159,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,154,,,,
16,down,Mzux Maen,Hayii,8,1,44,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,150,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,4,143,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,16,85,,,,
20,down,Julio Iglesias,My Love (duet With Stevie Wonder),19,5,149,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,142,,,,
22,up,Shakira,"Whenever, Wherever",22,8,150,33,2020-02-09,33,2020-02-09
23,up,Gipsy Kings,Bamboleo,23,7,141,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,13,158,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,20,84,,,,
26,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,131,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,14,142,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,158,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,150,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,17,158,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,155,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,13,158,,,,
33,up,Kaoma,Lambada,35,13,134,,,,
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,12,145,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,21,158,,,,
36,up,Julio Iglesias,Love Is On Our Side Again,39,10,149,,,,
37,up,Gotan Project,Santa María (Del Buen Ayre),37,15,143,,,,
38,up,Julio Iglesias,Moonlight Lady,38,14,147,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,155,,,,
40,up,Daddy Yankee,Gasolina,44,28,157,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,11,158,,,,
42,up,Nicky Jam,El Amante,83,18,150,,,,
43,up,Pitbull,Get It Started (feat. Shakira),43,16,158,,,,
44,up,Enrique Iglesias,Somebody's Me,45,25,158,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),46,31,79,,,,
46,down,Enrique Iglesias,Maybe,42,29,158,,,,
47,up,Enrique Iglesias,Be With You,47,28,158,,,,
48,-,Dali Mata,Bolero Triste,-,48,1,,,,
49,down,Enrique Iglesias,Can You Hear Me,48,34,158,,,,
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,18,158,,,,
51,down,Daddy Yankee,Dura,50,15,157,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,19,153,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,20,140,53,2019-10-06,53,2019-10-06
54,down,Enrique Iglesias,Don't Turn Off the Lights,52,38,158,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,21,137,,,,
56,down,Enrique Iglesias,Rhythm Divine,55,39,158,,,,
57,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,70,22,151,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,56,45,158,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),87,25,152,,,,
60,down,Marc Anthony,Vivir Mi Vida,58,29,143,,,,
61,down,Enrique Iglesias,Addicted,57,45,157,,,,
62,down,Ricky Martin,She Bangs (English Version),59,28,147,,,,
63,down,Julio Iglesias,Crazy,60,23,148,,,,
64,down,Manu Chao,Bongo Bong,62,47,157,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),61,48,157,,,,
66,up,Gipsy Kings,"Djobi, Djoba",84,30,143,,,,
67,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),63,48,157,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,55,155,,,,
69,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,155,,,,
70,down,Julio Iglesias,Can't Help Falling In Love,66,31,145,,,,
71,down,Julio Iglesias,When I Need You,68,30,154,,,,
72,down,Enrique Iglesias & Usher,Dirty Dancer,64,57,79,,,,
73,down,Péter Bence,Despacito,69,35,138,,,,
74,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],71,59,124,,,,
75,down,Fito Blanko,Meneo,72,45,126,,,,
76,-,iLe & Mon Laferte,traguito,-,76,1,,,,
77,-,Farruko,Pepas,-,3,35,,,,
78,-,Kika Edgar,Cuando Vuelva a Tu Lado,-,78,1,,,,
79,-,Rayito Colombiano,Al Despertar (En Vivo Desde Guadalajara),-,79,1,,,,
80,down,Pitbull,Everybody F***s (feat. Akon & David Rush),73,42,140,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,139,,,,
82,-,Chabuco & Dayhan Díaz,Noche Sensacional,-,82,1,,,,
83,-,Irepelusa,Un Día a la Vez (feat. Noreh & Los Rivera Destino),-,83,1,,,,
84,-,Mel Muñiz,Apasionadamente,-,84,1,,,,
85,-,Priscila Félix,Drume Negrita,-,85,1,,,,
86,-,Mel Muñiz,Ni una Gota de Amor,-,86,1,,,,
87,-,Haydée Milanés,Palabras,-,87,1,,,,
88,-,Raulín Rosendo,Lady Laura,-,88,1,,,,
89,-,Frankie Negrón,Inolvídable,-,89,1,,,,
90,-,Brenda K. Starr,Herida,-,90,1,,,,
91,-,Gala,Freed from Desire,-,37,18,,,,
92,-,Tito Rojas,Nadie Es Eterno,-,92,1,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,81,69,114,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,99,,,,
95,down,Los del Río,Macarena (Bayside Boys Remix),74,46,8,,,,
96,down,Pitbull,Outta Nowhere (feat. Danny Mercer),82,51,116,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,56,142,,,,
