Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,175,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,13,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,4,158,,,,
5,up,Julio Iglesias,My Love (duet With Stevie Wonder),6,5,166,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,159,,,,
7,up,Gipsy Kings,Bamboleo,8,7,158,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,175,,,,
9,up,Shakira,Underneath Your Clothes,9,6,174,,,,
10,up,Shakira,"Whenever, Wherever",12,8,165,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,142,,,,
12,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,166,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,1,165,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),11,1,174,,,,
15,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),17,12,161,,,,
16,up,Kaoma,Lambada,19,13,151,,,,
17,up,Julio Iglesias,Moonlight Lady,20,14,163,,,,
18,up,Julio Iglesias,Love Is On Our Side Again,30,10,165,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),21,15,158,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,14,151,37,2019-10-20,37,2019-10-20
21,up,Pitbull,Get It Started (feat. Shakira),24,16,175,,,,
22,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,175,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,170,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,154,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,157,53,2019-10-06,53,2019-10-06
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,165,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,21,155,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,32,22,168,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,33,7,167,,,,
30,up,Julio Iglesias,All of You (duet With Diana Ross),34,25,169,,,,
31,up,Julio Iglesias,Crazy,35,23,165,,,,
32,up,Marc Anthony,Vivir Mi Vida,41,29,159,,,,
33,up,Ricky Martin,She Bangs (English Version),37,28,163,,,,
34,up,Gipsy Kings,"Djobi, Djoba",38,30,158,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,33,172,,,,
36,up,Julio Iglesias,When I Need You,40,30,170,,,,
37,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,7,157,,,,
38,down,Mzux Maen,Hayii,10,1,61,,,,
39,-,Nicky Jam,El Amante,-,18,165,,,,
40,down,Ricky Martin,Livin' la Vida Loca,14,9,170,,,,
41,-,Daniel Crawford,Water No Get Enemy,-,41,1,,,,
42,-,Nicop Records,Flute Flow,-,42,1,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),16,8,153,,,,
44,up,Enrique Iglesias,Hero,49,2,175,,,,
45,up,Gala,Freed from Desire,50,37,25,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,172,,,,
47,up,Péter Bence,Despacito,51,35,155,,,,
48,down,Daddy Yankee,Limbo,29,24,164,,,,
49,-,Marcio Faraco,Um Rio,-,49,1,,,,
50,-,Nfasis,Me Lo Ponga Pa Tra (Deluxe),-,50,1,,,,
51,down,Miguel Bosé,Big City (Confians),36,23,141,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),52,46,14,,,,
53,-,Morbida,Amarga Locura/Desconectado,-,53,1,,,,
54,down,Julio Iglesias,Can't Help Falling In Love,46,31,160,,,,
55,-,Federico Aubele,Otra Vez (feat. Sabina Sciubba),-,55,1,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,1,171,,,,
57,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,142,21,2019-10-06,19,2019-10-13
