Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,57,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,57,,,,
3,up,Enrique Iglesias,Hero,4,2,57,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,55,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,56,,,,
6,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,57,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,57,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,22,,,,
9,up,Enrique Iglesias,Escape,9,6,57,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,57,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),11,8,5,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,56,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,13,57,,,,
14,-,Ray De La Paz,Solo Tú y Yo,-,14,1,,,,
15,-,Carmen Goett,El Fantasma De La Ópera,-,15,1,,,,
16,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,4,53,,,,
17,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,17,57,,,,
18,up,Bad Bunny,MIA (feat. Drake),26,14,50,,,,
19,up,Ricky Martin,Livin' la Vida Loca,22,9,55,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,57,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,55,,,,
22,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,50,,,,
23,up,Shakira,"Whenever, Wherever",58,8,57,33,2020-02-09,33,2020-02-09
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,57,,,,
25,-,"Lipps, Inc.",Funky Town,-,10,52,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),34,8,52,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,13,57,,,,
28,up,Kaoma,Lambada,33,13,48,,,,
29,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,10,44,,,,
30,up,Julio Iglesias,Moonlight Lady,37,14,50,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,21,57,,,,
32,-,Gotan Project,Santa María (Del Buen Ayre),-,15,48,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,54,,,,
34,up,Nicky Jam,El Amante,45,18,52,,,,
35,up,Pitbull,Get It Started (feat. Shakira),46,16,57,,,,
36,up,Daddy Yankee,Dura,55,15,56,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,57,,,,
38,up,Julio Iglesias,Love Is On Our Side Again,44,10,56,,,,
39,up,Enrique Iglesias,Maybe,49,29,57,,,,
40,up,Enrique Iglesias,Somebody's Me,52,25,57,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,57,,,,
42,-,Ray De La Paz,O Me Quieres o Me Dejas,-,42,1,,,,
43,-,Cafe Latino Dance Club,Spanish Instrumental Songs,-,43,1,,,,
44,up,Enrique Iglesias,Be With You,51,28,57,,,,
45,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,19,57,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,60,45,57,,,,
47,up,Enrique Iglesias,Can You Hear Me,48,34,57,,,,
48,-,Daddy Yankee,Limbo,-,24,52,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,20,53,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,20,51,53,2019-10-06,53,2019-10-06
51,-,Cafe Latino Dance Club,Hot Night In Barcelona,-,51,1,,,,
52,-,Christian Nodal,Aquí Abajo,-,52,1,89,2020-08-23,10,2020-10-04
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,55,60,2019-10-20,7,2019-11-17
54,down,Enrique Iglesias,Don't Turn Off the Lights,53,38,57,,,,
55,-,Septeto Acarey,Eres Mi Sueño,-,55,1,,,,
56,-,Cafe Latino Dance Club,Good Mood,-,56,1,,,,
57,-,Cafe Latino Dance Club,Flamenco Salsa,-,57,1,,,,
58,-,Raulin,Santo Domingo,-,58,1,,,,
59,-,Cafe Latino Dance Club,Mambo for Latin Lovers,-,59,1,,,,
60,-,Nacho Sanabria,Mambo Batiri,-,60,1,,,,
61,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,22,53,,,,
62,-,Jehu El Rey,Tu Sin Mi,-,62,1,,,,
63,-,Rey Reyes,Vampira,-,63,1,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,46,,,,
65,down,Enrique Iglesias,Rhythm Divine,57,39,57,,,,
66,down,Julio Iglesias,Crazy,63,23,52,,,,
67,down,Daddy Yankee,Gasolina,36,28,57,,,,
68,-,Grupo Fiesta Latina,Sexy Movimiento,-,68,1,,,,
69,-,Yiyo Sarante,Corazón de Acero,-,69,1,,,,
70,-,El Gran Combo de Puerto Rico,Desenfunda,-,70,1,,,,
71,-,Latin Masters,Sway,-,71,1,,,,
72,-,Jazz Masters,Fever,-,72,1,,,,
73,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,73,1,,,,
74,-,Latin Masters,Hero,-,74,1,,,,
75,-,Ray Castro & Tito Nieves,Solitario,-,75,1,,,,
76,-,Latin Masters,La Bamba,-,76,1,,,,
77,-,Flamenko the Sound,Tapas (Испанская Музыка),-,77,1,,,,
78,-,El Junco,Alegrías Sin Taconeo,-,78,1,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,54,,,,
80,down,Enrique Iglesias,Addicted,61,45,57,,,,
81,down,Nicky Jam & J Balvin,X (Spanglish Version),62,48,57,,,,
82,down,Manu Chao,Bongo Bong,66,47,57,,,,
83,down,Julio Iglesias,All of You (duet With Diana Ross),64,25,53,,,,
84,up,Marc Anthony,Vivir Mi Vida,96,29,52,,,,
85,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,57,,,,
86,up,Ricky Martin,She Bangs (English Version),95,29,53,,,,
87,-,Julio Iglesias,Can't Help Falling In Love,-,31,51,,,,
88,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,57,,,,
89,down,Shakira,Underneath Your Clothes,15,6,57,,,,
90,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,33,57,,,,
91,down,Julio Iglesias,When I Need You,75,33,56,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,48,,,,
93,down,Gipsy Kings,Bamboleo,19,7,48,,,,
94,down,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,53,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,36,,,,
96,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,10,53,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,12,51,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),47,14,51,37,2019-10-20,37,2019-10-20
99,down,Nicky Jam & Enrique Iglesias,El Perdón,59,7,52,,,,
100,-,Péter Bence,Despacito,-,35,42,,,,
