Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,190,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,177,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,191,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,191,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,2,180,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,29,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,174,,,,
9,down,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,180,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,172,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,175,,,,
12,down,Gipsy Kings,Bamboleo,10,7,173,,,,
13,down,Mzux Maen,Hayii,12,1,75,,,,
14,down,Shakira,Underneath Your Clothes,11,6,190,,,,
15,down,Shakira,"Whenever, Wherever",13,8,181,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),38,10,158,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,9,185,,,,
18,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,182,,,,
19,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,176,,,,
20,down,Julio Iglesias,Love Is On Our Side Again,16,10,179,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),17,8,166,,,,
22,down,Julio Iglesias,Moonlight Lady,19,14,178,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),20,15,174,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,16,188,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),21,14,167,37,2019-10-20,37,2019-10-20
26,down,Nicky Jam,El Amante,24,18,181,,,,
27,down,Pitbull,Get It Started (feat. Shakira),25,16,191,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,190,,,,
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,20,173,53,2019-10-06,53,2019-10-06
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,19,186,,,,
31,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,28,22,184,,,,
32,down,Daddy Yankee,Limbo,29,24,180,,,,
33,down,Julio Iglesias,All of You (duet With Diana Ross),30,25,184,,,,
34,up,Miguel Bosé,Big City (Confians),48,23,153,,,,
35,down,Julio Iglesias,Crazy,31,23,181,,,,
36,down,Marc Anthony,Vivir Mi Vida,32,29,175,,,,
37,up,Julio Iglesias,Can't Help Falling In Love,37,31,173,,,,
38,down,Ricky Martin,She Bangs (English Version),33,28,179,,,,
39,up,Enrique Iglesias,Hero,49,2,186,,,,
40,down,Gipsy Kings,"Djobi, Djoba",35,30,174,,,,
41,-,"Frankie Ruiz, Tito Rojas & Puerto Rican Power",Si Yo Te Adoro (Homenaje En Vivo),-,41,1,,,,
42,-,Martin Landstrom,Café De Manhã,-,42,1,,,,
43,down,Julio Iglesias,When I Need You,36,30,184,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,33,188,,,,
45,-,Victor Santiago & Paquito Guzman,Cinco Noches (En Vivo),-,45,1,,,,
46,-,Caro Luna,Amor Del Bueno,-,46,1,,,,
47,-,Azúcares,Chamba,-,47,1,,,,
48,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,48,1,,,,
49,-,Johnny Ventura,El Disco Rayao,-,49,1,,,,
50,-,El Equipo Del Norte,El Camino de Bailén,-,50,1,,,,
51,-,El Equipo Del Norte,La Frase Importante,-,51,1,,,,
52,-,El Equipo Del Norte,Bolero Bonito,-,52,1,,,,
53,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,169,,,,
54,-,Cheo Feliciano,Mano Caliente,-,54,1,,,,
55,-,Julio Iglesias,Hey,-,45,92,,,,
56,down,Kaoma,Lambada,40,13,164,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,21,171,,,,
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,1,184,,,,
