Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,163,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,162,,,,
3,down,Enrique Iglesias,Hero,2,2,163,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,161,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,153,,,,
6,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,162,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,162,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,90,,,,
9,up,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,153,,,,
10,down,Nicky Jam & Enrique Iglesias,El Perdón,7,7,154,,,,
11,down,Enrique Iglesias,Escape,9,6,162,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,109,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,163,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,162,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,158,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,154,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,4,147,,,,
18,down,Shakira,Underneath Your Clothes,16,6,161,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),20,16,89,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,146,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,145,,,,
22,up,Mzux Maen,Hayii,24,1,48,,,,
23,down,Gipsy Kings,Bamboleo,22,7,145,,,,
24,down,Shakira,"Whenever, Wherever",23,8,154,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,20,88,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,13,162,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,9,157,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,142,60,2019-10-20,7,2019-11-17
29,up,Bad Bunny,MIA (feat. Drake),29,14,146,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,162,,,,
31,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,154,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,162,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,19,159,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,11,162,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,8,142,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,162,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,13,162,,,,
38,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,12,149,,,,
39,down,Kaoma,Lambada,38,13,138,,,,
40,-,Julio Iglesias,Moonlight Lady,-,14,150,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),42,14,138,37,2019-10-20,37,2019-10-20
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,159,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),40,15,147,,,,
44,down,Julio Iglesias,Love Is On Our Side Again,41,10,153,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),45,31,83,,,,
46,down,Daddy Yankee,Gasolina,44,28,161,,,,
47,down,Nicky Jam,El Amante,46,18,154,,,,
48,up,Pitbull,Get It Started (feat. Shakira),48,16,162,,,,
49,-,Pérez Prado Orchestra,Skokiaan,-,49,1,,,,
50,-,Reyli Barba,La Descarada,-,50,1,,,,
51,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,51,1,,,,
52,down,Enrique Iglesias,Maybe,50,29,162,,,,
53,up,Enrique Iglesias,Be With You,58,28,162,,,,
54,down,Enrique Iglesias,Can You Hear Me,49,34,162,,,,
55,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,18,162,,,,
56,down,Enrique Iglesias,Somebody's Me,55,25,162,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],56,19,157,,,,
58,down,Enrique Iglesias,Don't Turn Off the Lights,57,38,162,,,,
59,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,21,141,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,20,144,53,2019-10-06,53,2019-10-06
61,up,Enrique Iglesias,Rhythm Divine,61,39,162,,,,
62,up,Daddy Yankee,Limbo,62,24,151,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,21,144,,,,
64,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,64,22,155,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,65,45,162,,,,
66,up,Julio Iglesias,All of You (duet With Diana Ross),83,25,156,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),66,48,161,,,,
68,up,Enrique Iglesias,Addicted,68,45,161,,,,
69,down,Julio Iglesias,Crazy,67,23,152,,,,
70,down,Marc Anthony,Vivir Mi Vida,69,29,147,,,,
71,down,Ricky Martin,She Bangs (English Version),70,28,151,,,,
72,up,Miguel Bosé,Big City (Confians),72,23,128,,,,
73,up,Manu Chao,Bongo Bong,79,47,161,,,,
74,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),71,48,161,,,,
75,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,55,159,,,,
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,33,159,,,,
77,down,Julio Iglesias,When I Need You,75,30,158,,,,
78,down,Péter Bence,Despacito,76,35,142,,,,
79,down,Enrique Iglesias & Usher,Dirty Dancer,77,57,83,,,,
80,down,Julio Iglesias,Can't Help Falling In Love,78,31,149,,,,
81,-,Cimafunk & Leoni Torres,Aunque Sea Un Ratico (feat. Brenda Navarrete),-,81,1,,,,
82,-,Melendi & Aymée Nuviola,Pan Para Yolanda,-,82,1,,,,
83,-,Fonseca & Cimafunk,Háblame Bajito,-,83,1,,,,
84,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,84,1,,,,
85,-,"XAXO, Los Amigos Invisibles & Cimafunk",La Ke Hay,-,85,1,,,,
86,-,Cimafunk,"Caliente (feat. The Soul Rebels & Tarriona ""Tank"" Ball)",-,86,1,,,,
87,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,87,1,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,2,138,21,2019-10-06,19,2019-10-13
89,-,Cimafunk,La Papá (feat. Diana Fuentes),-,89,1,,,,
90,-,Aymee Nuviola,Yo Soy el Punto Cubano,-,90,1,,,,
91,-,Aymee Nuviola,La Caminadora (feat. La Conga de los Hoyos),-,91,1,,,,
92,-,Aymee Nuviola,El Manisero (feat. Gonzalo Rubalcaba),-,92,1,,,,
93,down,Gala,Freed from Desire,84,37,21,,,,
94,down,Farruko,Pepas,87,3,38,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,46,10,,,,
96,down,Daddy Yankee,Dura,47,15,161,,,,
