Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,202,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,186,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,200,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,201,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,201,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,190,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,39,,,,
8,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,4,181,,,,
9,down,Julio Iglesias,My Love (duet With Stevie Wonder),8,5,190,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,182,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,185,,,,
12,down,Gipsy Kings,Bamboleo,11,7,183,,,,
13,down,Shakira,Underneath Your Clothes,12,6,200,,,,
14,down,Shakira,"Whenever, Wherever",13,8,191,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,168,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,9,193,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,192,,,,
18,-,Shakira & Fuerza Regida,El Jefe,-,18,1,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,8,176,,,,
20,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,186,,,,
21,down,Kaoma,Lambada,19,13,174,,,,
22,down,Julio Iglesias,Love Is On Our Side Again,21,10,189,,,,
23,down,Julio Iglesias,Moonlight Lady,20,14,188,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),22,15,184,,,,
25,down,Nicky Jam,El Amante,24,18,191,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,198,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),25,14,175,37,2019-10-20,37,2019-10-20
28,down,Pitbull,Get It Started (feat. Shakira),26,16,201,,,,
29,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,200,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,21,178,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,179,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,19,196,,,,
33,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,194,,,,
34,down,Daddy Yankee,Limbo,32,24,190,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,7,191,,,,
36,up,Julio Iglesias,All of You (duet With Diana Ross),41,25,194,,,,
37,down,Julio Iglesias,Crazy,31,23,191,,,,
38,up,Ricky Martin,She Bangs (English Version),38,28,189,,,,
39,down,Enrique Iglesias,Hero,33,2,196,,,,
40,down,Marc Anthony,Vivir Mi Vida,34,29,183,,,,
41,down,Miguel Bosé,Big City (Confians),37,23,163,,,,
42,down,Gipsy Kings,"Djobi, Djoba",40,30,184,,,,
43,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,43,1,,,,
44,-,Quixosis,Sueño Animal,-,44,1,,,,
45,-,Erik Rubin,Cuando Mueres por Alguien (Acústica),-,45,1,,,,
46,down,Julio Iglesias,Can't Help Falling In Love,39,31,181,,,,
47,-,Julio Iglesias,When I Need You,-,30,193,,,,
48,-,ROOi & Sassyggirl,La Revolución,-,48,1,,,,
49,-,Acoustic System,Andino (Brain Food Mix),-,49,1,,,,
50,-,Alejandro Hurtado,A mi madre (Farruca),-,50,1,,,,
51,-,Dj Khalid,An Eisai Ena Asteri - (Bachata Version),-,51,1,,,,
52,-,Ofi La Melodia,Boom,-,52,1,,,,
53,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,1,189,,,,
54,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,182,53,2019-10-06,53,2019-10-06
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),48,33,198,,,,
