Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,2,1,19,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,134,,,,
3,up,Enrique Iglesias,Hero,3,2,134,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,132,,,,
5,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),5,2,133,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,133,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,61,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,14,7,125,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,95,,,,
10,up,Enrique Iglesias,Escape,10,6,133,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),26,8,80,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,133,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,134,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,7,129,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,133,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,125,,,,
17,down,Shakira,Underneath Your Clothes,15,6,134,,,,
18,up,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,126,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),23,16,60,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,117,,,,
21,up,Shakira,"Whenever, Wherever",43,8,126,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,13,133,,,,
23,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),20,10,106,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,9,131,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,10,125,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,133,,,,
27,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,133,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,133,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,19,130,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,20,59,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,13,133,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,12,122,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,21,133,,,,
34,down,Julio Iglesias,Moonlight Lady,32,14,124,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,16,130,,,,
36,down,Daddy Yankee,Gasolina,31,28,132,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),68,31,54,,,,
38,up,Enrique Iglesias,Somebody's Me,39,25,133,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),34,14,113,37,2019-10-20,37,2019-10-20
40,up,Enrique Iglesias,Be With You,41,28,133,,,,
41,down,Nicky Jam,El Amante,36,18,125,,,,
42,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),37,18,133,,,,
43,down,Enrique Iglesias,Maybe,40,29,133,,,,
44,up,Daddy Yankee,Dura,45,15,132,,,,
45,down,Enrique Iglesias,Can You Hear Me,42,34,133,,,,
46,up,Daddy Yankee,Limbo,49,24,127,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],44,19,128,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,21,118,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,21,116,,,,
50,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,32,84,,,,
51,down,Enrique Iglesias,Don't Turn Off the Lights,46,38,133,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,120,60,2019-10-20,7,2019-11-17
53,down,Enrique Iglesias,Rhythm Divine,47,39,133,,,,
54,up,Pitbull,Get It Started (feat. Shakira),81,16,133,,,,
55,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,48,22,126,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,50,45,133,,,,
57,down,Enrique Iglesias,Addicted,52,45,132,,,,
58,down,Julio Iglesias,All of You (duet With Diana Ross),53,25,127,,,,
59,down,Julio Iglesias,Crazy,54,23,123,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,79,18,116,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),57,48,132,,,,
62,down,Marc Anthony,Vivir Mi Vida,56,29,119,,,,
63,down,Manu Chao,Bongo Bong,61,47,132,,,,
64,up,Ricky Martin,She Bangs (English Version),82,28,123,,,,
65,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,48,132,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,56,117,,,,
67,down,Gipsy Kings,"Djobi, Djoba",59,30,120,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),83,55,130,,,,
69,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,33,130,,,,
70,down,Julio Iglesias,When I Need You,63,30,129,,,,
71,down,Enrique Iglesias & Usher,Dirty Dancer,64,57,56,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,66,96,,,,
73,down,Julio Iglesias,Can't Help Falling In Love,65,31,122,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,2,122,21,2019-10-06,19,2019-10-13
75,up,Pitbull,Everybody F***s (feat. Akon & David Rush),80,42,129,,,,
76,down,Bad Bunny,MIA (feat. Drake),66,14,120,,,,
77,up,Fito Blanko,Meneo,87,45,114,,,,
78,-,Los De Abajo,Fiesta,-,78,1,,,,
79,-,Marc Antoine,Lady,-,79,1,,,,
80,-,Sin Boy,Bailando,-,80,1,,,,
81,up,Farruko,Pepas,88,3,19,,,,
82,-,Bad Bunny & The Marías,Otro Atardecer,-,82,1,,,,
83,-,Rina & Sin Boy,Fallin in Love,-,83,1,,,,
84,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,20,118,53,2019-10-06,53,2019-10-06
85,up,Péter Bence,Despacito,91,35,114,,,,
86,up,Sergio Mendes,Magalenha,95,81,20,,,,
87,up,Shakira,Objection (Tango),92,60,104,,,,
88,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],85,59,113,,,,
89,up,Luis Fonsi & Stefflon Don,Calypso,93,69,109,,,,
90,up,Pitbull,Outta Nowhere (feat. Danny Mercer),94,51,111,,,,
91,-,Jennifer Lopez,All I Have,-,44,37,,,,
92,up,Julio Iglesias,Let It Be Me,96,45,24,,,,
