Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,55,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,55,,,,
3,up,Enrique Iglesias,Hero,4,2,55,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,53,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,1,55,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,54,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,55,,,,
8,up,Enrique Iglesias,Escape,9,6,55,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,20,,,,
10,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),8,8,3,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,55,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,54,,,,
13,-,J-Mack,Mine,-,13,1,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,11,55,,,,
15,up,Shakira,Underneath Your Clothes,26,6,55,,,,
16,down,Julio Iglesias,My Love (duet With Stevie Wonder),12,5,51,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,5,46,,,,
18,up,Shakira,"Whenever, Wherever",25,8,55,33,2020-02-09,33,2020-02-09
19,up,Gipsy Kings,Bamboleo,40,7,46,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,13,55,,,,
21,down,Bad Bunny,MIA (feat. Drake),17,14,48,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,18,55,,,,
23,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,17,55,,,,
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,10,51,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,19,53,,,,
26,down,Kaoma,Lambada,21,13,46,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,13,55,,,,
28,-,Jk Jurado,El Final del Paraíso,-,28,1,,,,
29,-,"DJ Gringo, Lakambra & El Nephew",Mumbai Drift,-,29,1,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,2,55,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,2,55,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),56,8,50,,,,
33,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),23,12,49,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,21,55,,,,
35,down,Julio Iglesias,Moonlight Lady,27,14,48,,,,
36,down,Julio Iglesias,Love Is On Our Side Again,30,10,54,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,16,52,,,,
38,down,Nicky Jam,El Amante,33,18,50,,,,
39,up,Maluma & The Weeknd,Hawái (Remix),90,39,2,29,2020-11-15,29,2020-11-15
40,down,Pitbull,Get It Started (feat. Shakira),32,16,55,,,,
41,up,Enrique Iglesias,Be With You,45,28,55,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),71,14,49,37,2019-10-20,37,2019-10-20
43,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),36,18,55,,,,
44,down,Enrique Iglesias,Somebody's Me,41,25,55,,,,
45,up,Enrique Iglesias,Rhythm Divine,61,39,55,,,,
46,up,Enrique Iglesias,Can You Hear Me,51,34,55,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,20,49,53,2019-10-06,53,2019-10-06
48,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],39,19,51,,,,
49,up,Enrique Iglesias,Maybe,53,29,55,,,,
50,up,Ricky Martin,Livin' la Vida Loca,69,9,53,,,,
51,down,Daddy Yankee,Dura,42,15,54,,,,
52,up,Enrique Iglesias,Don't Turn Off the Lights,59,38,55,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),70,21,46,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,80,7,50,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,49,45,55,,,,
56,down,Enrique Iglesias,Addicted,50,45,55,,,,
57,up,Daddy Yankee,Gasolina,79,28,55,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),52,48,55,,,,
59,up,Julio Iglesias,Crazy,68,23,50,,,,
60,down,Julio Iglesias,All of You (duet With Diana Ross),54,25,51,,,,
61,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),55,48,55,,,,
62,-,"Jacob Forever, NK & Jessy Frank",Miami,-,62,1,,,,
63,-,Zé Ramalho,Beira Mar,-,63,1,,,,
64,down,Manu Chao,Bongo Bong,57,47,55,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,55,55,,,,
66,down,Gipsy Kings,Volare (Nel blu di pinto di blu),34,7,49,,,,
67,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),62,33,55,,,,
68,down,"Lipps, Inc.",Funky Town,14,10,51,,,,
69,down,Julio Iglesias,When I Need You,63,30,54,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,58,46,,,,
71,-,Kali Uchis,te pongo mal(prendelo),-,71,1,,,,
72,-,Carlos Rivera & Maluma,100 Años,-,72,1,,,,
73,down,Pitbull,Everybody F***s (feat. Akon & David Rush),66,42,55,,,,
74,-,Kali Uchis,de nadie,-,74,1,,,,
75,-,Jandres,Te Voy a Amar,-,75,1,,,,
76,-,Jorge Drexler,Movimiento,-,76,1,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,53,60,2019-10-20,7,2019-11-17
78,-,Kali Uchis,La Luna Enamorada,-,78,1,,,,
79,-,María Dolores Pradera,No Vuelvo a Amar,-,79,1,,,,
80,-,Mandragora,La Luna,-,80,1,,,,
81,down,Fito Blanko,Meneo,73,45,50,,,,
82,-,Chiky Dee Jay,Astronomia,-,82,1,,,,
83,-,Via21,Un Bombon,-,83,1,,,,
84,-,Jennifer Dias,Control,-,84,1,,,,
85,up,Luis Fonsi & Stefflon Don,Calypso,95,69,52,,,,
86,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],74,59,48,,,,
87,down,Pitbull,Outta Nowhere (feat. Danny Mercer),81,51,53,,,,
88,down,Daddy Yankee,Limbo,37,24,51,,,,
89,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,46,22,52,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,21,45,,,,
91,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,32,35,,,,
92,down,Péter Bence,Despacito,65,35,41,,,,
93,down,Julio Iglesias,Can't Help Falling In Love,72,31,50,,,,
94,down,Gipsy Kings,"Djobi, Djoba",85,30,47,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,2,54,21,2019-10-06,19,2019-10-13
96,down,Shakira,La Tortura (feat. Alejandro Sanz),92,73,37,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,51,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,66,40,,,,
99,down,Shakira,Objection (Tango),86,60,46,,,,
100,down,Miguel Bosé,Big City (Confians),91,23,41,,,,
