Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,188,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,189,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,189,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,27,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,4,172,,,,
7,down,Julio Iglesias,My Love (duet With Stevie Wonder),6,5,178,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,173,,,,
9,down,Gipsy Kings,Bamboleo,8,7,171,,,,
10,up,Mzux Maen,Hayii,11,1,73,,,,
11,down,Shakira,Underneath Your Clothes,10,6,188,,,,
12,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),13,10,156,,,,
13,down,Shakira,"Whenever, Wherever",12,8,179,33,2020-02-09,33,2020-02-09
14,up,Ricky Martin,Livin' la Vida Loca,18,9,183,,,,
15,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,10,180,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,8,164,,,,
17,up,Kaoma,Lambada,28,13,162,,,,
18,down,Julio Iglesias,Love Is On Our Side Again,16,10,177,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),19,15,172,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,186,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,14,165,37,2019-10-20,37,2019-10-20
22,up,Nicky Jam,El Amante,22,18,179,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,16,189,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,21,169,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,188,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,184,,,,
27,-,Julio Iglesias,Moonlight Lady,-,14,176,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,31,18,166,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,182,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,33,7,181,,,,
31,up,Daddy Yankee,Limbo,32,24,178,,,,
32,up,Julio Iglesias,All of You (duet With Diana Ross),35,25,182,,,,
33,up,Julio Iglesias,Crazy,34,23,179,,,,
34,up,Marc Anthony,Vivir Mi Vida,36,29,173,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,21,168,,,,
36,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,12,174,,,,
37,up,Ricky Martin,She Bangs (English Version),37,28,177,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,182,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,40,31,171,,,,
40,down,Gipsy Kings,"Djobi, Djoba",39,30,172,,,,
41,-,Dj Venot,Shivers (Bachata Version) [feat. Damantio],-,41,1,,,,
42,-,Tainy & Bad Bunny,MOJABI GHOST,-,42,1,,,,
43,-,Marc Anthony,No Me Conoces,-,43,1,,,,
44,-,Reni Lane,We Don't Forget,-,44,1,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,20,171,53,2019-10-06,53,2019-10-06
46,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,186,,,,
47,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,170,,,,
48,-,Julio Iglesias,When I Need You,-,30,182,,,,
49,-,Tutto Duran,Santa De Mi Devoción,-,49,1,,,,
50,-,Chocolate,Yo Soy Mejor (feat. El Chulo),-,50,1,,,,
51,-,La Super Banda,Country Mix,-,51,1,,,,
52,-,Péter Bence,Despacito,-,35,166,,,,
