Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,189,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,190,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,190,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,28,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,173,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,179,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,7,171,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,174,,,,
10,down,Gipsy Kings,Bamboleo,9,7,172,,,,
11,up,Shakira,Underneath Your Clothes,11,6,189,,,,
12,down,Mzux Maen,Hayii,10,1,74,,,,
13,up,Shakira,"Whenever, Wherever",13,8,180,33,2020-02-09,33,2020-02-09
14,up,Ricky Martin,Livin' la Vida Loca,14,9,184,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,181,,,,
16,up,Julio Iglesias,Love Is On Our Side Again,18,10,178,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,8,165,,,,
18,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,12,175,,,,
19,up,Julio Iglesias,Moonlight Lady,27,14,177,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),19,15,173,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,14,166,37,2019-10-20,37,2019-10-20
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,187,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,176,,,,
24,down,Nicky Jam,El Amante,22,18,180,,,,
25,down,Pitbull,Get It Started (feat. Shakira),23,16,190,,,,
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,189,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,19,185,,,,
28,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,29,22,183,,,,
29,up,Daddy Yankee,Limbo,31,24,179,,,,
30,up,Julio Iglesias,All of You (duet With Diana Ross),32,25,183,,,,
31,up,Julio Iglesias,Crazy,33,23,180,,,,
32,up,Marc Anthony,Vivir Mi Vida,34,29,174,,,,
33,up,Ricky Martin,She Bangs (English Version),37,28,178,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,179,,,,
35,up,Gipsy Kings,"Djobi, Djoba",40,30,173,,,,
36,up,Julio Iglesias,When I Need You,48,30,183,,,,
37,up,Julio Iglesias,Can't Help Falling In Love,39,31,172,,,,
38,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),12,10,157,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,33,187,,,,
40,down,Kaoma,Lambada,17,13,163,,,,
41,-,Yemaya,Descarga de la Luz,-,41,1,,,,
42,-,Lou Bega,Sweet Like Cola,-,42,1,,,,
43,-,Priscila Senna & Nattan,Ainda Sou o Teu Amor,-,43,1,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,28,18,167,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,21,170,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,30,7,182,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,20,172,53,2019-10-06,53,2019-10-06
48,-,Miguel Bosé,Big City (Confians),-,23,152,,,,
49,-,Enrique Iglesias,Hero,-,2,185,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,1,183,,,,
51,up,Péter Bence,Despacito,52,35,167,,,,
