Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,35,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
3,up,Enrique Iglesias,Hero,4,2,35,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,33,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,34,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,35,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,35,,,,
8,up,Enrique Iglesias,Escape,8,6,35,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,34,,,,
10,down,J Balvin & Willy William,Mi Gente (Alesso Remix),9,7,35,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,35,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,4,35,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,2,35,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,7,31,,,,
15,down,Julio Iglesias,My Love (duet With Stevie Wonder),14,5,31,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,30,,,,
17,up,Gipsy Kings,Bamboleo,20,7,27,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,14,35,,,,
19,up,"Lipps, Inc.",Funky Town,21,10,33,,,,
20,down,Ir-Sais,Dream Girl,11,5,9,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,13,35,,,,
22,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,11,35,,,,
23,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,10,30,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,32,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,35,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,33,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,17,35,,,,
28,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,2,35,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,8,32,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,21,35,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,13,35,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,12,32,,,,
33,down,Kaoma,Lambada,32,13,29,,,,
34,up,Julio Iglesias,Moonlight Lady,35,14,30,,,,
35,up,Daddy Yankee,Gasolina,44,28,35,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),38,15,31,,,,
37,up,Shakira,Underneath Your Clothes,84,6,35,,,,
38,up,Nicky Jam,El Amante,40,18,30,,,,
39,down,Pitbull,Get It Started (feat. Shakira),22,16,35,,,,
40,down,Enrique Iglesias,Maybe,39,29,35,,,,
41,up,Enrique Iglesias,Be With You,42,28,35,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),45,14,33,37,2019-10-20,37,2019-10-20
43,up,Daddy Yankee,Dura,43,15,35,,,,
44,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,20,35,,,,
45,down,Shakira,"Whenever, Wherever",30,8,35,33,2020-02-09,33,2020-02-09
46,up,Enrique Iglesias,Somebody's Me,48,25,35,,,,
47,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,47,1,,,,
48,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,48,1,,,,
49,-,Eme Sarav,Raka Taka Taka,-,49,1,,,,
50,-,J Balvin,Hola,-,50,1,,,,
51,-,Vicente Fernández,En la Cárcel de Tu Adiós,-,51,1,,,,
52,-,6ix9ine,YAYA,-,52,1,,,,
53,down,Enrique Iglesias,Can You Hear Me,49,34,35,,,,
54,-,Ricky Martin,Livin' la Vida Loca,-,9,33,,,,
55,down,Enrique Iglesias,Rhythm Divine,54,39,35,,,,
56,down,Enrique Iglesias,Don't Turn Off the Lights,53,38,35,,,,
57,down,Daddy Yankee,Limbo,55,25,35,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,21,30,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,78,7,34,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),57,44,35,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,14,31,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,59,18,35,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,58,45,35,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,20,35,,,,
65,down,Enrique Iglesias,Addicted,62,45,35,,,,
66,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),66,48,35,,,,
67,up,Manu Chao,Bongo Bong,68,47,35,,,,
68,up,Nicky Jam & J Balvin,X (Spanglish Version),72,48,35,,,,
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,2,34,21,2019-10-06,19,2019-10-13
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,55,35,,,,
71,down,Ricky Martin,She Bangs (English Version),64,29,34,,,,
72,down,Marc Anthony,Vivir Mi Vida,69,29,33,,,,
73,up,Julio Iglesias,When I Need You,75,33,34,,,,
74,up,Péter Bence,Despacito,76,35,23,,,,
75,up,Pitbull,Everybody F***s (feat. Akon & David Rush),77,42,35,,,,
76,up,Fito Blanko,Meneo,79,45,30,,,,
77,-,"Lalo Ebratt, J Balvin & Trapical",Mocca (Remix),-,77,1,,,,
78,-,Joe Arroyo,Donde Estás (feat. Fruko y Sus Tesos) [Remastered],-,78,1,,,,
79,-,María Teresa Vera,Veinte años,-,79,1,,,,
80,-,Jimila & Oliver “Tuku” Mtukudzi,One By One,-,80,1,,,,
81,down,Julio Iglesias,Love Is On Our Side Again,37,10,34,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,33,,,,
83,-,"Jhoni ""The Voice""",Frágiles (feat. Feid),-,83,1,,,,
84,-,Vusisizwe & Karina,Tsholotsho,-,84,1,,,,
85,up,KAROL G & Nicki Minaj,Tusa,96,11,28,29,2019-11-17,5,2020-02-02
86,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,66,27,,,,
87,down,Julio Iglesias,Can't Help Falling In Love,80,31,33,,,,
88,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,88,1,79,2020-07-05,50,2020-07-12
89,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,21,33,53,2019-10-06,53,2019-10-06
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,58,27,,,,
91,-,Feid,Morena,-,91,1,,,,
92,down,Pitbull,Outta Nowhere (feat. Danny Mercer),83,67,34,,,,
93,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,52,22,32,,,,
94,down,Julio Iglesias,Crazy,63,23,34,,,,
95,down,Julio Iglesias,All of You (duet With Diana Ross),61,27,34,,,,
96,down,Gipsy Kings,"Djobi, Djoba",65,30,30,,,,
97,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,35,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,56,33,,,,
99,down,Shakira,Objection (Tango),85,60,29,,,,
100,down,Luis Fonsi & Stefflon Don,Calypso,86,69,33,,,,
