Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,72,,,,
2,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,72,,,,
3,up,Enrique Iglesias,Hero,4,2,72,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,72,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,36,,,,
6,up,Enrique Iglesias,Escape,9,6,72,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,70,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,72,,,,
9,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,20,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,72,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,70,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,72,,,,
13,-,David Muñoz,Love Is Like a Crystal,-,13,1,,,,
14,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,7,65,,,,
15,up,Julio Iglesias,My Love (duet With Stevie Wonder),16,5,65,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,11,72,,,,
17,up,Shakira,"Whenever, Wherever",19,8,71,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,53,,,,
19,up,Ricky Martin,Livin' la Vida Loca,24,9,70,,,,
20,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,5,1,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,72,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",28,10,68,,,,
23,up,Bad Bunny,MIA (feat. Drake),29,14,65,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,70,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,13,72,,,,
26,down,Shakira,Underneath Your Clothes,14,6,72,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,21,72,,,,
28,up,Julio Iglesias,Moonlight Lady,35,14,65,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,69,,,,
30,down,Pitbull,Get It Started (feat. Shakira),22,16,72,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),36,15,63,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,69,,,,
33,up,Julio Iglesias,Love Is On Our Side Again,42,10,67,,,,
34,up,Daddy Yankee,Gasolina,38,28,72,,,,
35,up,Nicky Jam,El Amante,41,18,63,,,,
36,up,Enrique Iglesias,Maybe,43,29,72,,,,
37,up,Enrique Iglesias,Be With You,45,28,72,,,,
38,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,19,72,,,,
39,up,Enrique Iglesias,Can You Hear Me,62,34,72,,,,
40,-,Gipsy Kings,Bamboleo,-,7,61,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,66,,,,
42,up,Daddy Yankee,Dura,48,15,71,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,72,,,,
44,up,Enrique Iglesias,Rhythm Divine,55,39,72,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,21,61,,,,
46,up,Daddy Yankee,Limbo,58,24,65,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,20,66,53,2019-10-06,53,2019-10-06
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,17,72,,,,
49,-,Aventura,I'm Sorry,-,49,1,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,61,7,66,,,,
51,up,Julio Iglesias,Crazy,65,23,66,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,5,61,,,,
53,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,12,66,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,86,18,68,,,,
55,up,Manu Chao,Bongo Bong,67,47,72,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),64,48,72,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),68,48,72,,,,
58,up,Ricky Martin,She Bangs (English Version),69,29,68,,,,
59,up,Marc Anthony,Vivir Mi Vida,70,29,66,,,,
60,down,"Lipps, Inc.",Funky Town,20,10,64,,,,
61,up,Gipsy Kings,"Djobi, Djoba",73,30,62,,,,
62,-,Nelly Nelz,Amor Toxico (feat. Yoli Mayoli),-,62,1,,,,
63,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,33,72,,,,
64,up,Julio Iglesias,When I Need You,76,33,71,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,55,72,,,,
66,up,Péter Bence,Despacito,77,35,57,,,,
67,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,7,70,,,,
68,down,Enrique Iglesias,Somebody's Me,56,25,72,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),32,8,63,,,,
70,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,58,60,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),78,42,71,,,,
72,down,Enrique Iglesias,Addicted,63,45,72,,,,
73,down,Kaoma,Lambada,33,13,63,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,20,68,,,,
75,down,Enrique Iglesias,Don't Turn Off the Lights,53,38,72,,,,
76,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,21,61,,,,
77,-,Daviles de Novelda,Flamenco y Bachata,-,77,1,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),37,14,64,37,2019-10-20,37,2019-10-20
79,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,66,53,,,,
80,-,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",-,80,1,,,,
81,down,Enrique Iglesias,Tired of Being Sorry,59,45,72,,,,
82,-,Danny Ocean,Dime tú,-,82,1,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,43,1,,,,
84,down,Julio Iglesias,Can't Help Falling In Love,79,31,65,,,,
85,-,Miguel Bosé,Big City (Confians),-,23,54,,,,
86,down,Fito Blanko,Meneo,80,45,65,,,,
87,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,52,22,68,,,,
88,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,56,66,,,,
89,down,Julio Iglesias,All of You (duet With Diana Ross),66,25,67,,,,
90,down,Kali Uchis,telepatía,44,3,2,27,2021-02-28,6,2021-03-28
91,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],81,59,63,,,,
92,down,Pitbull,Outta Nowhere (feat. Danny Mercer),82,51,69,,,,
93,down,Shakira,Objection (Tango),84,60,60,,,,
94,down,Luis Fonsi & Stefflon Don,Calypso,85,69,68,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,93,12,7,21,2021-02-07,21,2021-02-07
96,-,Joy Enriquez,Tell Me How You Feel,-,73,8,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,2,70,21,2019-10-06,19,2019-10-13
98,down,Julio Iglesias,Hey,89,45,48,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),88,73,51,,,,
100,down,Shakira,Rabiosa (feat. Pitbull),96,79,31,,,,
