Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,36,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,36,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,34,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,35,,,,
5,down,Enrique Iglesias,Hero,3,2,36,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,36,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,4,36,,,,
8,up,Shakira,Underneath Your Clothes,37,6,36,,,,
9,down,Enrique Iglesias,Escape,8,6,36,,,,
10,up,"Lipps, Inc.",Funky Town,19,10,34,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,31,,,,
12,up,Julio Iglesias,My Love (duet With Stevie Wonder),15,5,32,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,7,32,,,,
14,up,Gipsy Kings,Bamboleo,17,7,28,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,36,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,11,36,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,36,,,,
18,up,Ir-Sais,Dream Girl,20,5,10,,,,
19,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,10,31,,,,
20,up,Ricky Martin,Livin' la Vida Loca,54,9,34,,,,
21,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,33,,,,
22,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,1,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,36,,,,
24,down,J Balvin & Willy William,Mi Gente (Alesso Remix),10,7,36,,,,
25,up,Bad Bunny,MIA (feat. Drake),61,14,32,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,34,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,36,,,,
28,up,Kaoma,Lambada,33,13,30,,,,
29,up,Julio Iglesias,Moonlight Lady,34,14,31,,,,
30,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,2,36,,,,
31,up,Nicky Jam,El Amante,38,18,31,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),42,14,34,37,2019-10-20,37,2019-10-20
33,up,Pitbull,Get It Started (feat. Shakira),39,16,36,,,,
34,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),44,18,36,,,,
35,up,Enrique Iglesias,Somebody's Me,46,25,36,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,17,36,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],64,19,36,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,20,34,53,2019-10-06,53,2019-10-06
39,up,Daddy Yankee,Dura,43,15,36,,,,
40,up,Daddy Yankee,Limbo,57,24,36,,,,
41,up,Enrique Iglesias,Don't Turn Off the Lights,56,38,36,,,,
42,up,Enrique Iglesias,Can You Hear Me,53,34,36,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,36,,,,
44,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,93,22,33,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,21,31,,,,
46,-,El Enviado & Denver,Te Quise,-,46,1,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,5,74,2020-04-19,18,2020-08-09
48,-,ROSALÍA & Travis Scott,TKN,-,7,3,96,2020-05-31,21,2020-06-07
49,up,Enrique Iglesias,Tired of Being Sorry,63,45,36,,,,
50,up,Julio Iglesias,Love Is On Our Side Again,81,10,35,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,14,36,,,,
52,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,35,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,21,36,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,13,36,,,,
55,up,Julio Iglesias,All of You (duet With Diana Ross),95,25,35,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),36,15,32,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,16,34,,,,
58,up,Enrique Iglesias,Addicted,65,45,36,,,,
59,down,Enrique Iglesias,Be With You,41,28,36,,,,
60,down,Enrique Iglesias,Maybe,40,29,36,,,,
61,-,FLAKKA,Loca Crazy (feat. BUDU),-,61,1,,,,
62,-,Daniela Romo,Tampoco Fuiste Tú,-,62,1,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,44,36,,,,
64,down,Shakira,"Whenever, Wherever",45,8,36,33,2020-02-09,33,2020-02-09
65,down,Enrique Iglesias,Rhythm Divine,55,39,36,,,,
66,up,Ricky Martin,She Bangs (English Version),71,28,35,,,,
67,up,Nicky Jam & J Balvin,X (Spanglish Version),68,48,36,,,,
68,-,Daniela Romo,Te Olvidare,-,68,1,,,,
69,-,Willy Rivera y Su Orquesta,El Cariño,-,69,1,,,,
70,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),66,48,36,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,23,,,,
72,-,Da Wolf,Una Habitación,-,72,1,,,,
73,-,Daniela Romo,Un Pretexto,-,73,1,,,,
74,-,Tarzana,Si Se Puede,-,74,1,,,,
75,down,Daddy Yankee,Gasolina,35,28,36,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,35,60,2019-10-20,7,2019-11-17
77,-,Choco Orta,La Voz Del Pueblo,-,77,1,,,,
78,-,Filippa Giordano,Torna a Surrento,-,78,1,,,,
79,-,Luna Blanca & Richard Hecks and His Nouveau Flamenco Band,Villa Azur,-,79,1,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),29,8,33,,,,
81,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,33,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito,62,18,36,,,,
83,down,Manu Chao,Bongo Bong,67,47,36,,,,
84,down,Marc Anthony,Vivir Mi Vida,72,29,34,,,,
85,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,36,,,,
86,down,Nicky Jam & Enrique Iglesias,El Perdón,59,7,35,,,,
87,down,Péter Bence,Despacito,74,35,24,,,,
88,up,Luis Fonsi & Stefflon Don,Calypso,100,69,34,,,,
89,up,Gipsy Kings,"Djobi, Djoba",96,30,31,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,27,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,56,34,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,2,35,21,2019-10-06,19,2019-10-13
93,down,Julio Iglesias,When I Need You,73,30,35,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,66,28,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,58,28,,,,
96,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),97,33,36,,,,
97,down,Pitbull,Everybody F***s (feat. Akon & David Rush),75,42,36,,,,
98,down,Fito Blanko,Meneo,76,45,31,,,,
99,-,Dj Kass,Scooby Doo Pa Pa,-,74,12,,,,
100,down,Julio Iglesias,Can't Help Falling In Love,87,31,34,,,,
