Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,160,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,170,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,171,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,160,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,8,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,161,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,154,,,,
9,up,Gipsy Kings,Bamboleo,9,7,153,,,,
10,up,Mzux Maen,Hayii,11,1,56,,,,
11,down,Shakira,Underneath Your Clothes,10,6,169,,,,
12,up,Shakira,"Whenever, Wherever",27,8,160,33,2020-02-09,33,2020-02-09
13,up,Ricky Martin,Livin' la Vida Loca,13,9,165,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,169,,,,
15,up,Kaoma,Lambada,16,13,146,,,,
16,up,Julio Iglesias,Moonlight Lady,18,14,158,,,,
17,up,Julio Iglesias,Love Is On Our Side Again,24,10,161,,,,
18,up,Gotan Project,Santa María (Del Buen Ayre),41,15,153,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,167,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,14,146,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam,El Amante,22,18,162,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,16,170,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,170,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,19,165,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,21,149,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,21,150,,,,
27,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,30,22,163,,,,
28,up,Daddy Yankee,Limbo,32,24,159,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,12,7,162,,,,
30,up,Julio Iglesias,All of You (duet With Diana Ross),35,25,164,,,,
31,up,Julio Iglesias,Crazy,79,23,160,,,,
32,up,Marc Anthony,Vivir Mi Vida,36,29,155,,,,
33,down,Enrique Iglesias,Hero,6,2,171,,,,
34,up,Gipsy Kings,"Djobi, Djoba",38,30,153,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,74,18,149,,,,
36,up,Miguel Bosé,Big City (Confians),39,23,136,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,167,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,20,152,53,2019-10-06,53,2019-10-06
39,up,Péter Bence,Despacito,43,35,150,,,,
40,-,Tania Maria & Tania Maria-Boto & Helio,Transamazonica,-,40,1,,,,
41,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,41,2,,,,
42,-,Pareci2,Lejos De Aquí (Intro Calma),-,42,1,,,,
43,-,YEИDRY,Herrera,-,43,1,,,,
44,-,Joao Silva Olivieira,Zephyr,-,44,1,,,,
45,-,Rose Mateo,Mi Talón de Aquiles (Versión Bachata),-,45,1,,,,
46,-,La Perla,Guayabo,-,46,1,,,,
47,-,Romeo Santos & ROSALÍA,El Pañuelo,-,47,1,,,,
48,-,Chavi Leons,Perfume,-,48,1,,,,
49,-,Quechua y su flauta de los Andes,Lady in Red,-,49,1,,,,
50,-,Chavi Leons,Ruleta,-,50,1,,,,
51,-,Chavi Leons,Tú Me Matas,-,51,1,,,,
52,-,Chavi Leons,Mujer Ideal,-,52,1,,,,
53,-,Sabrina Estepan,No Ha Pasado Nada,-,53,1,,,,
54,-,Ralphy Dreamz,De Periódico un Gallito,-,54,1,,,,
