Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,23,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,23,,,,
3,up,Enrique Iglesias,Hero,5,2,23,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,21,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,23,,,,
6,up,Enrique Iglesias,Escape,9,6,23,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,23,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,23,,,,
9,up,J Balvin & Willy William,Mi Gente (Alesso Remix),10,7,23,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,23,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,23,60,2019-10-20,7,2019-11-17
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,4,23,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,22,,,,
14,up,Shakira,Underneath Your Clothes,15,6,23,,,,
15,up,Daddy Yankee,Dura,54,15,23,,,,
16,down,"Lipps, Inc.",Funky Town,12,10,21,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,14,23,,,,
18,up,Shakira,"Whenever, Wherever",19,8,23,33,2020-02-09,33,2020-02-09
19,up,Gipsy Kings,Bamboleo,20,7,18,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,13,23,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,11,23,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,10,19,,,,
23,up,Ricky Martin,Livin' la Vida Loca,23,9,23,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,18,23,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,17,23,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,10,21,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,21,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,13,23,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),29,8,23,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,2,23,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,21,23,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),95,12,21,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,7,22,,,,
34,up,Julio Iglesias,Moonlight Lady,34,14,19,,,,
35,up,Pitbull,Get It Started (feat. Shakira),40,16,23,,,,
36,down,Daddy Yankee,Gasolina,35,28,23,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,22,,,,
38,-,Obie Bermúdez & Leisley,Veo Veo (Remix),-,38,1,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,1,74,2020-04-19,18,2020-08-09
40,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,40,1,,,,
41,up,Enrique Iglesias,Maybe,43,29,23,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,20,23,53,2019-10-06,53,2019-10-06
43,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),41,18,23,,,,
44,up,Enrique Iglesias,Somebody's Me,53,25,23,,,,
45,down,Enrique Iglesias,Be With You,44,28,23,,,,
46,-,Bad Bunny,MIA (feat. Drake),-,14,21,,,,
47,up,Enrique Iglesias,Don't Turn Off the Lights,50,38,23,,,,
48,down,Gipsy Kings,Volare (Nel blu di pinto di blu),16,7,21,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,19,23,,,,
50,down,Enrique Iglesias,Can You Hear Me,47,34,23,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,19,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,61,7,23,,,,
53,down,Julio Iglesias,My Love (duet With Stevie Wonder),18,5,20,,,,
54,up,Enrique Iglesias,Rhythm Divine,62,39,23,,,,
55,up,Daddy Yankee,Limbo,57,24,23,,,,
56,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,58,22,21,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),59,44,23,,,,
58,up,Julio Iglesias,All of You (duet With Diana Ross),66,25,22,,,,
59,up,Enrique Iglesias,Tired of Being Sorry,63,45,23,,,,
60,up,Enrique Iglesias,Addicted,70,45,23,,,,
61,up,Julio Iglesias,Crazy,97,23,22,,,,
62,up,Nicky Jam & J Balvin,X (Spanglish Version),64,48,23,,,,
63,down,Manu Chao,Bongo Bong,60,47,23,,,,
64,up,Ricky Martin,She Bangs (English Version),71,28,22,,,,
65,up,Julio Iglesias,Can't Help Falling In Love,96,31,21,,,,
66,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),68,48,23,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,11,19,29,2019-11-17,5,2020-02-02
68,down,Nicky Jam,El Amante,37,18,19,,,,
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,2,22,21,2019-10-06,19,2019-10-13
70,-,Prince Royce,Si Supieras,-,70,1,,,,
71,-,KAROL G & Anuel AA,Follow,-,71,1,,,,
72,down,Kaoma,Lambada,46,13,20,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,51,18,23,,,,
74,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,55,23,,,,
75,down,Julio Iglesias,When I Need You,74,30,22,,,,
76,down,Gotan Project,Santa María (Del Buen Ayre),33,15,21,,,,
77,-,"Akim, Farruko & Ankhal",Paredes de Hielo,-,77,1,,,,
78,-,Prince Royce,Libérame,-,78,1,,,,
79,-,Felix Manuel,Estoy Confundido,-,79,1,,,,
80,-,Banda Caliente,Reflejo de Luna,-,80,1,,,,
81,-,El Trono de México,Te Ves Fatal,-,81,1,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,14,21,37,2019-10-20,37,2019-10-20
83,-,Jehu El Rey,Tu Sin Mi,-,83,1,,,,
84,-,Ricky Martin & Farruko,Tiburones (Remix),-,84,1,,,,
85,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,56,21,,,,
86,down,Gipsy Kings,"Djobi, Djoba",75,30,19,,,,
87,-,Alejandro Fernández,Eso Y Más,-,87,1,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,21,19,,,,
89,down,Julio Iglesias,Love Is On Our Side Again,42,10,23,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,21,21,,,,
91,down,Marc Anthony,Vivir Mi Vida,65,29,22,,,,
92,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,23,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,58,19,,,,
94,down,Pitbull,Everybody F***s (feat. Akon & David Rush),85,42,23,,,,
95,down,Fito Blanko,Meneo,94,45,21,,,,
96,up,Pitbull,Outta Nowhere (feat. Danny Mercer),100,51,22,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,69,21,,,,
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,59,19,,,,
99,down,Shakira,Objection (Tango),98,60,21,,,,
100,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,11,,,,
