Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,26,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,26,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,24,,,,
4,down,Enrique Iglesias,Hero,3,2,26,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,26,,,,
6,-,Gente de Zona & Becky G.,Muchacha,-,6,1,,,,
7,-,Mia,Crush,-,7,1,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,26,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,25,,,,
10,up,J Balvin & Willy William,Mi Gente (Alesso Remix),11,7,26,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,25,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,26,,,,
13,down,Enrique Iglesias,Escape,8,6,26,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,26,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,26,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,11,26,,,,
17,down,Shakira,Underneath Your Clothes,15,6,26,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,5,22,,,,
19,up,"Lipps, Inc.",Funky Town,20,10,24,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,14,26,,,,
21,up,Julio Iglesias,My Love (duet With Stevie Wonder),41,5,22,,,,
22,down,Shakira,"Whenever, Wherever",21,8,26,33,2020-02-09,33,2020-02-09
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,26,60,2019-10-20,7,2019-11-17
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,2,26,,,,
25,-,Bobby Pulido,Desvelado,-,25,1,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,9,26,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,26,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,24,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,12,24,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,26,,,,
31,down,Pitbull,Get It Started (feat. Shakira),30,16,26,,,,
32,-,Kaoma,Lambada,-,13,21,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,13,26,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,13,26,,,,
35,down,Bad Bunny,MIA (feat. Drake),33,14,24,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,26,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),42,14,24,37,2019-10-20,37,2019-10-20
38,up,Daddy Yankee,Gasolina,47,28,26,,,,
39,up,Nicky Jam,El Amante,48,18,22,,,,
40,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),53,20,26,,,,
41,up,Daddy Yankee,Dura,66,15,26,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,20,26,,,,
43,-,Maluma,Puesto Pa' Ti (feat. Farina),-,43,1,,,,
44,-,Nfasis,Ponteme Despalda,-,44,1,,,,
45,down,Julio Iglesias,Moonlight Lady,40,14,22,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,21,26,53,2019-10-06,53,2019-10-06
47,up,Daddy Yankee,Limbo,65,25,26,,,,
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,21,22,,,,
49,up,Enrique Iglesias,Be With You,54,28,26,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),68,44,26,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,90,18,26,,,,
52,-,Little Joe,Waltz Across Texas,-,52,1,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,73,7,26,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),74,48,26,,,,
55,down,Enrique Iglesias,Maybe,49,29,26,,,,
56,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),76,48,26,,,,
57,up,Ricky Martin,She Bangs (English Version),78,29,25,,,,
58,up,Manu Chao,Bongo Bong,86,47,26,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,2,25,21,2019-10-06,19,2019-10-13
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,56,24,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),80,55,26,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),82,33,26,,,,
63,down,Enrique Iglesias,Rhythm Divine,57,39,26,,,,
64,down,Enrique Iglesias,Can You Hear Me,56,34,26,,,,
65,up,Julio Iglesias,When I Need You,83,33,25,,,,
66,up,Gipsy Kings,"Djobi, Djoba",84,30,22,,,,
67,up,Julio Iglesias,Can't Help Falling In Love,85,31,24,,,,
68,down,Miguel Bosé,Big City (Confians),23,23,17,,,,
69,up,Pitbull,Everybody F***s (feat. Akon & David Rush),89,42,26,,,,
70,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,63,22,24,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,19,,,,
72,-,Shakira,Objection (Tango),-,60,22,,,,
73,down,Enrique Iglesias,Somebody's Me,46,25,26,,,,
74,down,Enrique Iglesias,Don't Turn Off the Lights,61,38,26,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,71,45,26,,,,
76,up,Pitbull,Outta Nowhere (feat. Danny Mercer),92,67,25,,,,
77,down,Enrique Iglesias,Addicted,70,45,26,,,,
78,down,Julio Iglesias,All of You (duet With Diana Ross),72,27,25,,,,
79,down,Julio Iglesias,Crazy,67,23,25,,,,
80,down,BIGPP,Laxed (Siren Beat),25,25,2,,,,
81,up,KAROL G & Nicki Minaj,Tusa,87,11,22,29,2019-11-17,5,2020-02-02
82,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],94,59,22,,,,
83,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,7,24,,,,
84,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,24,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,8,25,,,,
86,up,Luis Fonsi & Stefflon Don,Calypso,93,69,24,,,,
87,up,Tito Paris,Dança Ma Mi Criola,97,46,10,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,25,,,,
89,down,Gotan Project,Santa María (Del Buen Ayre),43,15,24,,,,
90,down,Julio Iglesias,Love Is On Our Side Again,58,10,26,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,23,21,,,,
92,up,Shakira,La Tortura (feat. Alejandro Sanz),98,73,19,,,,
93,-,Shakira,Rabiosa (feat. Pitbull),-,79,7,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,88,4,,,,
95,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),100,75,16,,,,
96,-,Julio Iglesias,I Keep Telling Myself,-,82,1,,,,
97,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),99,86,3,,,,
98,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,78,13,,,,
99,-,Julio Iglesias,Let It Be Me,-,45,3,,,,
100,-,Enrique Iglesias,Heart Attack,-,81,13,,,,
