Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,54,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,54,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),14,1,52,,,,
4,up,Enrique Iglesias,Hero,4,2,54,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,53,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,54,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,5,19,,,,
8,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),58,8,2,,,,
9,up,Enrique Iglesias,Escape,12,6,54,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,54,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,53,,,,
12,up,Julio Iglesias,My Love (duet With Stevie Wonder),13,5,50,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,5,45,,,,
14,up,"Lipps, Inc.",Funky Town,15,10,50,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,13,54,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,54,,,,
17,up,Bad Bunny,MIA (feat. Drake),75,14,47,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,18,54,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,10,50,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,19,52,,,,
21,up,Kaoma,Lambada,23,13,45,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,17,54,,,,
23,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,12,48,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,21,54,,,,
25,up,Shakira,"Whenever, Wherever",55,8,54,33,2020-02-09,33,2020-02-09
26,up,Shakira,Underneath Your Clothes,38,6,54,,,,
27,down,Julio Iglesias,Moonlight Lady,25,14,47,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,13,54,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,11,54,,,,
30,down,Julio Iglesias,Love Is On Our Side Again,27,10,53,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,51,,,,
32,up,Pitbull,Get It Started (feat. Shakira),32,16,54,,,,
33,down,Nicky Jam,El Amante,29,18,49,,,,
34,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,7,48,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,54,,,,
36,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),37,18,54,,,,
37,up,Daddy Yankee,Limbo,67,24,50,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,21,44,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],39,19,50,,,,
40,-,Gipsy Kings,Bamboleo,-,7,45,,,,
41,down,Enrique Iglesias,Somebody's Me,33,25,54,,,,
42,down,Daddy Yankee,Dura,34,15,53,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,4,52,,,,
44,down,Dj Poison la MusiQue,John vuli gate,16,16,2,,,,
45,down,Enrique Iglesias,Be With You,36,28,54,,,,
46,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,56,22,51,,,,
47,-,Cincinnati Pops Orchestra & Erich Kunzel,Cielito Lindo,-,47,1,,,,
48,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,48,1,,,,
49,down,Enrique Iglesias,Tired of Being Sorry,46,45,54,,,,
50,down,Enrique Iglesias,Addicted,47,45,54,,,,
51,up,Enrique Iglesias,Can You Hear Me,66,34,54,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),48,48,54,,,,
53,up,Enrique Iglesias,Maybe,54,29,54,,,,
54,down,Julio Iglesias,All of You (duet With Diana Ross),50,25,50,,,,
55,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),51,48,54,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),35,8,49,,,,
57,down,Manu Chao,Bongo Bong,53,47,54,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),3,2,54,,,,
59,up,Enrique Iglesias,Don't Turn Off the Lights,68,38,54,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,55,54,,,,
61,up,Enrique Iglesias,Rhythm Divine,61,39,54,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),81,33,54,,,,
63,up,Julio Iglesias,When I Need You,83,30,53,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,58,45,,,,
65,up,Péter Bence,Despacito,86,35,40,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),87,42,54,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,52,60,2019-10-20,7,2019-11-17
68,-,Julio Iglesias,Crazy,-,23,49,,,,
69,down,Ricky Martin,Livin' la Vida Loca,18,9,52,,,,
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,21,45,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),76,14,48,37,2019-10-20,37,2019-10-20
72,up,Julio Iglesias,Can't Help Falling In Love,94,31,49,,,,
73,up,Fito Blanko,Meneo,93,45,49,,,,
74,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],97,59,47,,,,
75,down,Gotan Project,Santa María (Del Buen Ayre),26,15,47,,,,
76,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,20,48,53,2019-10-06,53,2019-10-06
77,-,Cincinnati Pops Orchestra & Erich Kunzel,Mexican Hat Dance,-,77,1,,,,
78,-,Tito Nieves & Marco Antonio Solís,Mi Mayor Sacrificio,-,78,1,,,,
79,down,Daddy Yankee,Gasolina,52,28,54,,,,
80,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,49,,,,
81,up,Pitbull,Outta Nowhere (feat. Danny Mercer),95,51,52,,,,
82,-,Amara La Negra,"Ayy (EDB Original Mix) [feat. Jowell y Randy, Fuego, Negro 5 Estrellas, Doble T y El Crok (Los Pepe) & Ricky Lindo] [Dembow Dominicano]",-,82,1,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,34,,,,
84,-,"Don Chezina, Speedy & Yomo",Bandida,-,84,1,,,,
85,-,Gipsy Kings,"Djobi, Djoba",-,30,46,,,,
86,up,Shakira,Objection (Tango),96,60,45,,,,
87,down,Ricky Martin,She Bangs (English Version),60,28,51,,,,
88,down,Marc Anthony,Vivir Mi Vida,69,29,50,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito,62,18,53,,,,
90,-,Maluma & The Weeknd,Hawái (Remix),-,39,1,29,2020-11-15,29,2020-11-15
91,up,Miguel Bosé,Big City (Confians),92,23,40,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz),-,73,36,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,11,34,29,2019-11-17,5,2020-02-02
94,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,2,53,21,2019-10-06,19,2019-10-13
95,up,Luis Fonsi & Stefflon Don,Calypso,100,69,51,,,,
96,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,96,3,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,66,39,,,,
98,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,75,28,,,,
99,-,Dj Kass,Scooby Doo Pa Pa,-,74,19,,,,
100,-,Tito Paris,Dança Ma Mi Criola,-,46,19,,,,
