Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,163,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,172,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,173,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,163,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,11,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,4,156,,,,
8,down,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,164,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,7,155,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,157,,,,
11,down,Gipsy Kings,Bamboleo,10,7,156,,,,
12,down,Shakira,Underneath Your Clothes,11,6,172,,,,
13,up,Shakira,"Whenever, Wherever",13,8,163,33,2020-02-09,33,2020-02-09
14,down,Mzux Maen,Hayii,12,1,59,,,,
15,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,140,,,,
16,down,Ricky Martin,Livin' la Vida Loca,15,9,168,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,164,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),40,8,151,,,,
19,down,Kaoma,Lambada,17,13,149,,,,
20,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,159,,,,
21,down,Julio Iglesias,Moonlight Lady,19,14,161,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),20,15,156,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,16,170,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,14,149,37,2019-10-20,37,2019-10-20
25,down,Pitbull,Get It Started (feat. Shakira),23,16,173,,,,
26,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,19,173,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,20,168,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,21,152,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,155,53,2019-10-06,53,2019-10-06
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,21,153,,,,
31,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,29,22,166,,,,
32,down,Daddy Yankee,Limbo,30,24,162,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,31,7,165,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,33,18,152,,,,
35,down,Julio Iglesias,All of You (duet With Diana Ross),32,25,167,,,,
36,down,Julio Iglesias,Crazy,34,23,163,,,,
37,down,Ricky Martin,She Bangs (English Version),35,29,161,,,,
38,down,Gipsy Kings,"Djobi, Djoba",36,30,156,,,,
39,down,Miguel Bosé,Big City (Confians),37,23,139,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,33,170,,,,
41,-,Enrique Iglesias,Hero,-,2,173,,,,
42,up,Péter Bence,Despacito,48,35,153,,,,
43,down,Julio Iglesias,When I Need You,39,33,168,,,,
44,-,Michael Stuart,Yo Soy Nueva York,-,44,1,,,,
45,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,45,1,,,,
46,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,46,1,,,,
47,-,DJ Henrix,Winds of Time,-,47,1,,,,
48,down,Julio Iglesias,Can't Help Falling In Love,47,31,158,,,,
