Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,92,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,92,,,,
3,up,Enrique Iglesias,Hero,4,2,92,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,90,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,89,,,,
6,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),6,2,92,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,92,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,21,,,,
9,up,Enrique Iglesias,Escape,10,6,92,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,55,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,92,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,8,40,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,2,92,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,7,89,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,4,81,,,,
16,up,Shakira,Underneath Your Clothes,17,6,92,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),19,16,19,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,79,,,,
19,up,Julio Iglesias,My Love (duet With Stevie Wonder),22,5,85,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,81,,,,
21,up,Shakira,"Whenever, Wherever",21,8,90,33,2020-02-09,33,2020-02-09
22,up,Gipsy Kings,Bamboleo,24,7,80,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,13,92,,,,
24,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,10,70,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,20,18,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,9,89,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,18,92,,,,
28,up,Bad Bunny,MIA (feat. Drake),30,14,85,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,87,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,17,92,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,90,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,13,92,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,8,80,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,92,,,,
35,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,12,84,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,21,92,,,,
37,up,Julio Iglesias,Moonlight Lady,38,14,85,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),98,15,80,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,88,,,,
40,up,Nicky Jam,El Amante,40,18,83,,,,
41,up,Julio Iglesias,Love Is On Our Side Again,41,10,84,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),46,31,14,,,,
43,up,Daddy Yankee,Gasolina,70,28,91,,,,
44,down,Pitbull,Get It Started (feat. Shakira),43,16,92,,,,
45,down,Enrique Iglesias,Be With You,42,28,92,,,,
46,up,Enrique Iglesias,Somebody's Me,49,25,92,,,,
47,-,Kali Uchis,telepatía,-,3,7,27,2021-02-28,6,2021-03-28
48,-,Ambar Lucid,Fantasmas,-,44,1,,,,
49,-,Milly Quezada,Tu Mundo Cambió,-,49,1,,,,
50,-,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),-,50,1,,,,
51,down,Enrique Iglesias,Maybe,45,29,92,,,,
52,down,Daddy Yankee,Dura,48,15,91,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,21,80,,,,
54,down,Enrique Iglesias,Don't Turn Off the Lights,51,38,92,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],47,20,86,,,,
56,down,Enrique Iglesias,Can You Hear Me,52,34,92,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,23,78,,,,
58,down,Enrique Iglesias,Rhythm Divine,55,39,92,,,,
59,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,56,22,86,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,58,45,92,,,,
61,down,Daddy Yankee,Limbo,57,25,85,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,59,7,83,,,,
63,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),44,20,92,,,,
64,down,Enrique Iglesias,Addicted,60,45,91,,,,
65,up,Julio Iglesias,All of You (duet With Diana Ross),92,27,87,,,,
66,down,Julio Iglesias,Crazy,61,23,85,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),62,48,91,,,,
68,down,Manu Chao,Bongo Bong,64,47,91,,,,
69,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),65,48,91,,,,
70,down,Ricky Martin,She Bangs (English Version),66,29,85,,,,
71,down,Gipsy Kings,"Djobi, Djoba",67,30,80,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,55,91,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,33,90,,,,
74,down,Julio Iglesias,When I Need You,72,33,89,,,,
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,75,,,,
76,down,Péter Bence,Despacito,74,35,74,,,,
77,down,Enrique Iglesias & Usher,Dirty Dancer,75,57,16,,,,
78,down,Miguel Bosé,Big City (Confians),63,23,73,,,,
79,down,Julio Iglesias,Can't Help Falling In Love,77,31,83,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,84,,,,
81,down,Shakira,Objection (Tango),76,60,75,,,,
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,2,87,21,2019-10-06,19,2019-10-13
83,down,Pitbull,Everybody F***s (feat. Akon & David Rush),78,42,89,,,,
84,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,84,1,,,,
85,-,Judy Santos,Loca,-,85,1,,,,
86,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],86,59,79,,,,
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,56,81,,,,
88,-,Alejandra Feliz,Llevame,-,88,1,,,,
89,-,"Dayvi, Santiago Cardona & Camilo Miranda",Sola (feat. Camilo Miranda),-,89,1,,,,
90,-,Santiago Cardona & Heiky Miller,Multiples Efectos (feat. Heiky Miller),-,90,1,,,,
91,up,Pitbull,Outta Nowhere (feat. Danny Mercer),95,67,85,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,53,,,,
93,-,Pablo Hernandez,In the End,-,93,1,,,,
94,up,Luis Fonsi & Stefflon Don,Calypso,96,69,82,,,,
95,-,Julio Iglesias,Let It Be Me,-,45,17,,,,
96,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,84,53,2019-10-06,53,2019-10-06
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,85,60,2019-10-20,7,2019-11-17
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,66,67,,,,
99,-,Julio Iglesias,Hey,-,45,60,,,,
100,-,Jennifer Lopez,All I Have,-,44,27,,,,
