Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,91,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,91,,,,
3,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],1,1,6,,,,
4,up,Enrique Iglesias,Hero,6,2,91,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,89,,,,
6,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),4,2,91,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,91,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,20,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,91,,,,
10,up,Enrique Iglesias,Escape,15,6,91,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,54,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,8,39,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,91,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,1,88,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,88,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,80,,,,
17,up,Shakira,Underneath Your Clothes,35,6,91,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,78,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),16,16,18,,,,
20,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,7,80,,,,
21,down,Shakira,"Whenever, Wherever",20,8,89,33,2020-02-09,33,2020-02-09
22,down,Julio Iglesias,My Love (duet With Stevie Wonder),17,5,84,,,,
23,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,11,91,,,,
24,down,Gipsy Kings,Bamboleo,19,7,79,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,13,91,,,,
26,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),38,10,69,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,9,88,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,20,17,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,18,91,,,,
30,down,Bad Bunny,MIA (feat. Drake),28,14,84,,,,
31,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,10,86,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,89,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,17,91,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,13,91,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,8,79,,,,
36,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,12,83,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,21,91,,,,
38,down,Julio Iglesias,Moonlight Lady,33,14,84,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,87,,,,
40,down,Nicky Jam,El Amante,39,18,82,,,,
41,down,Julio Iglesias,Love Is On Our Side Again,37,10,83,,,,
42,up,Enrique Iglesias,Be With You,44,28,91,,,,
43,down,Pitbull,Get It Started (feat. Shakira),34,16,91,,,,
44,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),42,18,91,,,,
45,down,Enrique Iglesias,Maybe,43,29,91,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),41,31,13,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],45,19,85,,,,
48,down,Daddy Yankee,Dura,47,15,90,,,,
49,up,Enrique Iglesias,Somebody's Me,69,25,91,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,20,83,53,2019-10-06,53,2019-10-06
51,up,Enrique Iglesias,Don't Turn Off the Lights,76,38,91,,,,
52,up,Enrique Iglesias,Can You Hear Me,71,34,91,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,21,79,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,21,77,,,,
55,down,Enrique Iglesias,Rhythm Divine,49,39,91,,,,
56,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,51,22,85,,,,
57,up,Daddy Yankee,Limbo,86,24,84,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,52,45,91,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,97,7,82,,,,
60,down,Enrique Iglesias,Addicted,53,45,90,,,,
61,down,Julio Iglesias,Crazy,54,23,84,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),56,48,90,,,,
63,up,Miguel Bosé,Big City (Confians),66,23,72,,,,
64,down,Manu Chao,Bongo Bong,57,47,90,,,,
65,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,48,90,,,,
66,down,Ricky Martin,She Bangs (English Version),59,28,84,,,,
67,down,Gipsy Kings,"Djobi, Djoba",62,30,79,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,55,90,,,,
69,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,2,86,21,2019-10-06,19,2019-10-13
70,up,Daddy Yankee,Gasolina,81,28,90,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,89,,,,
72,down,Julio Iglesias,When I Need You,65,30,88,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,58,74,,,,
74,up,Péter Bence,Despacito,74,35,73,,,,
75,up,Enrique Iglesias & Usher,Dirty Dancer,75,57,15,,,,
76,up,Shakira,Objection (Tango),84,60,74,,,,
77,up,Julio Iglesias,Can't Help Falling In Love,77,31,82,,,,
78,up,Pitbull,Everybody F***s (feat. Akon & David Rush),79,42,88,,,,
79,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,79,1,,,,
80,-,Lalo Rodríguez,Yo No Soy Pilon De Machacar,-,80,1,,,,
81,-,TINI,Consejo de Amor (feat. Morat),-,81,1,,,,
82,-,Álvaro Soler,No Te Entiendo,-,82,1,,,,
83,-,Monogem,Dame La Fuerza,-,83,1,,,,
84,-,Salvatore Ida' & Matilde Vennezi,O bella ciao,-,84,1,,,,
85,-,Álvaro Soler,Amor Para Llevar,-,85,1,,,,
86,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],80,59,78,,,,
87,-,Moodswings,Pacific Motion,-,87,1,,,,
88,-,Álvaro Soler,Déjala Que Baile,-,88,1,,,,
89,-,Deep Solution,Made for You,-,89,1,,,,
90,-,Santi Mostaffa,Es Hora,-,90,1,,,,
91,-,Marcus Tavia,Amigos,-,91,1,,,,
92,up,Julio Iglesias,All of You (duet With Diana Ross),93,25,86,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,56,80,,,,
94,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,66,66,,,,
95,down,Pitbull,Outta Nowhere (feat. Danny Mercer),83,51,84,,,,
96,down,Luis Fonsi & Stefflon Don,Calypso,90,69,81,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,84,60,2019-10-20,7,2019-11-17
98,down,Gotan Project,Santa María (Del Buen Ayre),87,15,79,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,2,88,,,,
100,down,Dj Kass,Scooby Doo Pa Pa,89,74,36,,,,
