Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,195,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,196,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,185,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,34,,,,
6,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,185,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,177,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,180,,,,
9,up,Gipsy Kings,Bamboleo,10,7,178,,,,
10,up,Julio Iglesias,Love Is On Our Side Again,20,10,184,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,2,196,,,,
12,up,Mzux Maen,Hayii,13,1,80,,,,
13,down,Shakira,Underneath Your Clothes,11,6,195,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,182,,,,
15,down,Shakira,"Whenever, Wherever",12,8,186,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),14,10,163,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,8,171,,,,
18,up,Kaoma,Lambada,19,13,169,,,,
19,up,Julio Iglesias,Moonlight Lady,21,14,183,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,10,187,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),22,15,179,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),24,14,170,37,2019-10-20,37,2019-10-20
23,up,Pitbull,Get It Started (feat. Shakira),26,16,196,,,,
24,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,195,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,19,191,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,20,178,53,2019-10-06,53,2019-10-06
27,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),18,12,181,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,21,174,,,,
29,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,32,22,189,,,,
30,up,Daddy Yankee,Limbo,33,24,185,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,34,18,172,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,35,7,186,,,,
33,up,Julio Iglesias,All of You (duet With Diana Ross),36,25,189,,,,
34,up,Julio Iglesias,Crazy,38,23,186,,,,
35,up,Enrique Iglesias,Hero,40,2,191,,,,
36,up,Ricky Martin,She Bangs (English Version),42,28,184,,,,
37,up,Miguel Bosé,Big City (Confians),41,23,158,,,,
38,up,Gipsy Kings,"Djobi, Djoba",43,30,179,,,,
39,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,4,177,,,,
40,up,Julio Iglesias,When I Need You,51,30,189,,,,
41,down,Ricky Martin,Livin' la Vida Loca,15,9,190,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,193,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,16,193,,,,
44,down,Nicky Jam,El Amante,25,18,186,,,,
45,down,Marc Anthony,Vivir Mi Vida,37,29,180,,,,
46,-,Julio Iglesias,Let It Be Me,-,45,29,,,,
47,-,Julio Iglesias,Can't Help Falling In Love,-,31,177,,,,
48,-,Péter Bence,Despacito,-,35,168,,,,
