Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,8,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,9,,,,
3,up,SZA,SOS,3,1,78,,,,
4,up,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy (Deluxe),5,1,64,,,,
6,up,The Weeknd,Dawn FM,6,1,126,,,,
7,up,Sade,The Best of Sade,7,7,230,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),8,2,29,,,,
9,up,The Weeknd,"My Dear Melancholy,",9,2,238,78,2019-12-01,73,2021-04-04
10,up,The Weeknd,Trilogy (Original Version),12,6,30,,,,
11,up,The Weeknd,The Highlights (Deluxe),15,11,17,,,,
12,up,Amy Winehouse,Back to Black,20,6,238,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),10,4,5,,,,
14,up,The Weeknd,Beauty Behind the Madness,14,2,238,43,2021-02-14,43,2021-02-14
15,down,Bryson Tiller,Bryson Tiller,11,1,11,,,,
16,up,SZA,Ctrl (Deluxe),16,2,104,,,,
17,down,Sade,Love Deluxe,13,13,88,,,,
18,up,Bryson Tiller,T R A P S O U L (Deluxe),19,2,193,40,2020-09-27,21,2020-10-04
19,up,Mariah Carey,Portrait,70,19,2,,,,
20,up,Brent Faiyaz,WASTELAND,21,1,102,,,,
21,up,Daniel Caesar,Freudian,25,10,238,,,,
22,up,The Weeknd,House of Balloons (Original),24,2,166,3,2021-03-28,3,2021-03-28
23,up,The Serenade Band,Soulful Serenade,43,23,3,,,,
24,up,The Heartstrings Band,Heartstrings,49,24,5,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,3,60,,,,
26,up,Azure Notes,Soulful Whispers,77,26,3,,,,
27,down,PARTYNEXTDOOR,Partynextdoor,17,16,74,,,,
28,down,Tory Lanez,PLAYBOY,22,2,170,34,2021-03-07,9,2021-03-14
29,up,Chris Brown,Indigo (Extended),29,6,239,95,2019-10-06,78,2019-11-10
30,down,PARTYNEXTDOOR,Partynextdoor Two,28,13,74,,,,
31,up,Crimson Echoes,Velvet Nights,54,31,3,,,,
32,up,Chris Brown,BREEZY - It's Giving Christmas,32,12,47,,,,
33,down,Brent Faiyaz,Larger Than Life,23,1,32,,,,
34,down,The Weeknd,Kiss Land (Deluxe),18,8,239,,,,
35,up,Jazmine Reflections,Electric Love,57,35,3,,,,
36,down,Brent Faiyaz,F**k the World,30,2,216,27,2020-02-09,3,2020-02-16
37,down,Brent Faiyaz,Sonder Son,31,17,238,,,,
38,down,USHER,COMING HOME (Expanded Edition),27,5,15,,,,
39,up,The Electric Avenue,Electric Dreams,87,39,2,,,,
40,up,6LACK,East Atlanta Love Letter,64,7,239,,,,
41,down,GIVĒON,Give Or Take,34,1,102,,,,
42,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,2,171,34,2021-02-28,8,2021-03-07
43,up,6LACK,FREE 6LACK (Bonus Track Version),46,12,239,,,,
44,down,Doja Cat,Hot Pink (Video Deluxe),37,4,165,59,2021-04-11,42,2021-04-18
45,-,Jorja Smith,Lost & Found,-,2,217,,,,
46,up,Usher,Confessions (Expanded Edition),52,6,227,,,,
47,down,Jhené Aiko,Sail Out - EP,40,18,134,,,,
48,down,Fridayy,Fridayy,26,6,41,,,,
49,down,Khalid,Free Spirit,47,8,236,,,,
50,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),45,45,2,,,,
51,down,PARTYNEXTDOOR,PARTYMOBILE,38,3,186,80,2020-03-01,5,2020-04-05
52,up,Summer Walker,Over It,53,1,232,25,2019-10-06,2,2019-11-17
53,-,GIVĒON,When It's All Said And Done... Take Time,-,2,166,58,2021-03-14,10,2021-03-21
54,up,大上留利子,Typhoon Lady +2,60,16,46,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,41,1,135,,,,
56,up,Miguel,All I Want Is You,63,9,185,,,,
57,-,Tanerélle,Electric Honey,-,57,1,,,,
58,down,Aya Nakamura,NAKAMURA (Deluxe Edition),42,11,223,72,2019-11-10,72,2019-11-10
59,up,6LACK,Since I Have A Lover,89,1,65,,,,
60,down,Usher,Raymond v Raymond (Expanded Edition),36,12,50,,,,
61,up,Solange,A Seat at the Table,79,61,5,,,,
62,-,BLEU,Moon Boy (Deluxe),-,35,9,,,,
63,up,Steve Lacy,Gemini Rights,71,4,96,,,,
64,down,Sal Houdini,Summer Vibes (Deluxe),58,58,2,,,,
65,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,24,97,,,,
66,-,Childish Gambino,"""Awaken, My Love!""",-,21,172,,,,
67,-,Vanessa Amorosi,City of Angels,-,67,2,,,,
68,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,68,1,,,,
69,down,Chris Brown,Royalty (Deluxe Version),62,26,136,,,,
70,up,Sonder,Into,75,32,102,,,,
71,up,Kehlani,It Was Good Until It Wasn't,93,2,162,72,2020-05-03,2,2020-05-17
72,-,Chris Brown,X (Expanded Edition),-,20,221,,,,
73,down,Amy Winehouse,Frank,67,59,16,,,,
74,up,Khalid,Suncity,86,15,205,,,,
75,down,Stevie Wonder,Songs in the Key of Life,44,44,5,,,,
76,-,Sabrina Claudio,"No Rain, No Flowers",-,59,16,,,,
77,-,Khalid,Scenic Drive,-,1,91,,,,
78,-,Rotimi,Walk with Me,-,78,2,,,,
79,-,Trevor Jackson,"Rough Drafts, Pt. 2",-,79,2,,,,
80,up,The Weeknd,After Hours (LIve At SoFi),81,6,63,,,,
81,down,Kali Uchis,Isolation,55,15,221,,,,
82,down,Aya Nakamura,DNK,72,7,54,,,,
83,down,Chris Brown,F.A.M.E. (Expanded Edition),39,21,199,,,,
84,-,Thundercat,Drunk,-,51,12,,,,
85,-,Smooth Jazz All Stars,80's Slow Jams,-,72,2,,,,
