Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,12,,,,
2,up,Tems,Born in the Wild,2,1,4,,,,
3,up,SZA,SOS,3,1,82,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,13,,,,
5,up,The Weeknd,After Hours,5,1,227,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy (Deluxe),7,1,68,,,,
7,up,Sade,The Best of Sade,9,7,234,,,,
8,down,The Weeknd,Dawn FM,6,1,130,,,,
9,up,Kehlani,CRASH,45,9,2,,,,
10,up,The Weeknd,"My Dear Melancholy,",11,2,242,78,2019-12-01,73,2021-04-04
11,down,Tory Lanez,Alone at Prom (Deluxe),8,2,33,,,,
12,up,PARTYNEXTDOOR,Partynextdoor,12,12,78,,,,
13,up,The Weeknd,Trilogy (Original Version),13,6,34,,,,
14,down,Amy Winehouse,Back to Black,10,6,242,,,,
15,up,The Weeknd,Beauty Behind the Madness,18,2,242,43,2021-02-14,43,2021-02-14
16,down,SZA,Ctrl (Deluxe),14,2,108,,,,
17,down,The Weeknd,The Highlights (Deluxe),15,11,21,,,,
18,down,Bryson Tiller,T R A P S O U L (Deluxe),17,2,197,40,2020-09-27,21,2020-10-04
19,up,Chris Brown,BREEZY - It's Giving Christmas,23,12,51,,,,
20,up,The Weeknd,House of Balloons (Original),29,2,170,3,2021-03-28,3,2021-03-28
21,down,Daniel Caesar,Freudian,19,10,242,,,,
22,down,Sade,Love Deluxe,16,13,92,,,,
23,down,PARTYNEXTDOOR,Partynextdoor Two,20,13,78,,,,
24,down,Tory Lanez,PLAYBOY,21,2,174,34,2021-03-07,9,2021-03-14
25,up,Bryson Tiller,Bryson Tiller,27,1,15,,,,
26,up,Brent Faiyaz,F**k the World,34,2,220,27,2020-02-09,3,2020-02-16
27,down,Brent Faiyaz,WASTELAND,24,1,106,,,,
28,down,Chris Brown,Indigo (Extended),25,6,243,95,2019-10-06,78,2019-11-10
29,up,4batz,u made me a st4r (Apple Music Edition),33,4,9,,,,
30,up,Summer Walker,Over It,42,1,236,25,2019-10-06,2,2019-11-17
31,down,The Weeknd,Kiss Land (Deluxe),22,8,243,,,,
32,up,6LACK,East Atlanta Love Letter,52,7,243,,,,
33,up,Jhené Aiko,Sail Out - EP,48,18,137,,,,
34,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),38,3,64,,,,
35,up,Brent Faiyaz,Larger Than Life,37,1,36,,,,
36,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),30,2,175,34,2021-02-28,8,2021-03-07
37,-,6LACK,FREE 6LACK (Bonus Track Version),-,12,242,,,,
38,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,68,24,101,,,,
39,up,GIVĒON,Give Or Take,39,1,106,,,,
40,down,Steve Lacy,Gemini Rights,36,4,100,,,,
41,up,USHER,COMING HOME (Expanded Edition),43,5,19,,,,
42,up,Usher,Raymond v Raymond (Expanded Edition),44,12,54,,,,
43,up,The Serenade Band,Soulful Serenade,66,23,7,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,139,,,,
45,down,Chris Brown,F.A.M.E. (Expanded Edition),35,21,203,,,,
46,up,大上留利子,Typhoon Lady +2,56,16,50,,,,
47,up,Snoh Aalegra,"- Ugh, those feels again",49,12,174,86,2020-01-05,84,2020-01-12
48,up,PARTYNEXTDOOR,PARTYMOBILE,55,3,189,80,2020-03-01,5,2020-04-05
49,down,Fridayy,Fridayy,31,6,45,,,,
50,down,Doja Cat,Hot Pink (Video Deluxe),40,4,169,59,2021-04-11,42,2021-04-18
51,down,Brent Faiyaz,Sonder Son,50,17,242,,,,
52,down,Michael Hakim,Peaks and Valleys,32,32,3,,,,
53,-,Lucky Daye,Algorithm,-,53,1,,,,
54,up,GIVĒON,When It's All Said And Done... Take Time,64,2,170,58,2021-03-14,10,2021-03-21
55,up,6LACK,Since I Have A Lover,61,1,69,,,,
56,up,Aya Nakamura,NAKAMURA (Deluxe Edition),71,11,227,72,2019-11-10,72,2019-11-10
57,-,Sade,Diamond Life,-,56,16,,,,
58,down,Azure Notes,Soulful Whispers,57,26,6,,,,
59,up,Khalid,Free Spirit,63,8,240,,,,
60,-,Boney M.,The Greatest Hits,-,39,84,,,,
61,down,Usher,Confessions (Expanded Edition),46,6,231,,,,
62,-,Massari,Massari,-,26,58,,,,
63,-,Remy Baggins,Hentai,-,63,1,,,,
64,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,35,53,,,,
65,-,Zeina,Eastend Confessions,-,38,2,,,,
66,up,Doja Cat,Amala (Deluxe Version),67,32,106,,,,
67,-,TLC,CrazySexyCool,-,67,4,,,,
68,-,Sonder,Into,-,32,104,,,,
69,-,Brandy,Human,-,61,9,,,,
70,-,Khalid,Suncity,-,15,207,,,,
71,-,Tory Lanez,Chixtape 5,-,1,179,13,2019-11-17,1,2019-11-24
72,-,Merveille,IDENTITÉ - EP,-,72,1,,,,
73,up,Joji,In Tongues (Deluxe),90,33,101,,,,
74,-,NIKI,Zephyr,-,74,1,,,,
75,-,Lou Rawls,All Things In Time,-,75,1,,,,
76,up,The Weeknd,After Hours (LIve At SoFi),96,6,67,,,,
77,up,Kid Cudi,Entergalactic,93,1,87,,,,
78,-,Zeina,Eastend Confessions (Deluxe),-,78,1,,,,
79,-,Bwiza,Connect Me - EP,-,79,1,,,,
80,-,Trey Songz,Anticipation II,-,65,4,,,,
81,-,Jorja Smith,falling or flying,-,1,39,,,,
82,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,46,5,,,,
83,-,Dijon,Absolutely,-,40,10,,,,
84,-,Erykah Badu,Mama's Gun,-,66,15,,,,
85,down,Sal Houdini,Summer Vibes (Deluxe),59,58,5,,,,
86,-,Jorja Smith,Be Right Back,-,2,108,41,2021-05-16,41,2021-05-16
87,-,Lexy Panterra,Tired of Waiting,-,87,1,,,,
88,-,TA Thomas,Caught Between 2 Worlds,-,88,1,,,,
89,-,Chic,Risqué,-,89,1,,,,
90,-,Ravyn Lenae,Bird's Eye,-,90,1,,,,
91,-,Kehlani,It Was Good Until It Wasn't,-,2,163,72,2020-05-03,2,2020-05-17
92,-,Jay Sean,My Own Way (Deluxe),-,65,6,,,,
93,-,Wyn Starks,Black Is Golden,-,93,1,,,,
94,-,Thee Sacred Souls,Thee Sacred Souls,-,18,24,,,,
95,down,Miguel,All I Want Is You,70,9,189,,,,
96,down,Crimson Echoes,Velvet Nights,41,31,6,,,,
97,down,Giveon,TAKE TIME,51,2,208,96,2020-06-14,37,2021-02-21
98,-,FLO,3 of Us - EP,-,11,9,,,,
99,-,The Weeknd,Thursday (Original),-,32,19,,,,
100,down,Victoria Monét,Alright (Single Pack) - EP,95,95,2,,,,
