Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,4,,,,
3,up,Bad Bunny,Un Verano Sin Ti,5,1,113,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,12,,,,
5,up,Camila Cabello,"C,XOXO",7,5,3,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,39,,,,
7,up,Álvaro Díaz,SAYONARA,8,2,10,,,,
8,down,Trueno,EL ÚLTIMO BAILE,4,2,7,,,,
9,up,Tainy,DATA,13,1,58,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,17,,,,
11,up,Bad Bunny,YHLQMDLG,21,1,228,40,2020-03-01,4,2020-03-08
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,13,5,,,,
14,down,Dua Lipa,Radical Optimism,12,1,13,,,,
15,up,Dua Lipa,Radical Optimism (Extended),56,15,2,,,,
16,up,Imagine Dragons,LOOM,55,16,2,,,,
17,down,Rels B,a new star (1 9 9 3),14,2,11,,,,
18,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],19,5,17,,,,
19,up,The Academy: Segunda Misión,The Academy: Segunda Misión,23,1,15,,,,
20,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,29,20,15,,,,
21,down,Camilo,cuatro,16,12,7,,,,
22,up,Feid,FERXXOCALIPSIS,22,1,32,,,,
23,down,Peso Pluma,ÉXODO,10,10,3,,,,
24,down,Gracie Abrams,The Secret of Us,11,11,3,,,,
25,up,Feid & Yandel,MANIFESTING 20-05 - EP,25,1,13,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,2,37,,,,
27,down,twenty one pilots,Clancy,17,6,11,,,,
28,up,Feid,"MOR, No Le Temas a La Oscuridad",39,1,46,,,,
29,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,189,16,2020-11-29,3,2020-12-06
30,down,KAROL G,MAÑANA SERÁ BONITO,24,1,74,,,,
31,up,Rauw Alejandro,VICE VERSA,35,1,159,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,2,12,,,,
33,down,Taylor Swift,reputation,32,8,234,74,2020-02-02,64,2020-02-09
34,down,Dei V,Quién es Dei V?,15,6,4,,,,
35,down,Olivia Rodrigo,GUTS (spilled),30,3,16,,,,
36,up,Quevedo,DONDE QUIERO ESTAR,88,1,70,,,,
37,up,Rauw Alejandro,SATURNO,47,3,88,,,,
38,up,Taylor Swift,Midnights (The Til Dawn Edition),44,2,58,,,,
39,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),37,1,48,,,,
40,down,Taylor Swift,folklore (deluxe version),34,7,203,9,2020-08-23,3,2021-03-21
41,up,Rawayana,¿Quién trae las cornetas?,43,23,19,,,,
42,down,Cris Mj,Partyson,41,26,34,,,,
44,up,Bad Bunny,X 100PRE,48,5,244,66,2019-11-17,51,2019-11-24
45,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,51,1,94,,,,
46,down,Emilia,.mp3,38,4,36,,,,
47,down,Various Artists,Clásicos del Reguetón Antiguo,45,13,129,,,,
48,up,Mora,ESTRELLA,52,1,45,,,,
49,up,Sabrina Carpenter,emails i can’t send fwd:,60,22,28,,,,
50,up,Olivia Rodrigo,SOUR (Video Version),54,2,149,,,,
51,down,Young Miko,att. (Apple Music Edition),40,4,16,,,,
52,up,Lyanno,PARA TODAS LAS MAMACITAS,70,52,2,,,,
53,up,Corina Smith,triste pero siempre mami,73,8,45,,,,
54,down,Rauw Alejandro,PLAYA SATURNO,50,2,53,,,,
55,down,Dillom,Por cesárea,42,11,11,,,,
56,up,SFR,Old School Reggaeton (DJ Mix),57,23,26,,,,
57,-,Libido,Libido,-,49,3,,,,
58,up,Fonseca,TROPICALIA,72,48,8,,,,
59,up,Myke Towers,Easy Money Baby,63,1,222,63,2020-01-26,20,2020-02-02
60,up,Mora,Microdosis,87,1,119,,,,
61,down,Travis Scott,UTOPIA,59,1,50,,,,
62,up,Varios Artistas,Salsa Dura Antigua,85,37,21,,,,
63,up,J Balvin & Bad Bunny,OASIS,76,3,237,61,2019-11-10,56,2019-12-01
64,-,Libido,Hembra,-,36,3,,,,
65,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",75,1,201,83,2019-11-10,78,2020-02-16
66,down,C.R.O,Malos Cantores,36,36,3,,,,
67,-,Don Toliver,HARDSTONE PSYCHO,-,67,1,,,,
68,up,Lana Del Rey,Born to Die - The Paradise Edition,77,26,155,,,,
69,up,Taylor Swift,Lover,90,4,240,7,2019-10-06,3,2019-10-20
70,down,Michael Jackson,Thriller,67,19,14,,,,
71,up,Shakira,Las Mujeres Ya No Lloran,97,2,21,,,,
72,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,69,11,126,,,,
73,-,Libido,Pop*Porn,-,47,2,,,,
75,-,Musica Para Dormir,Música para Dormir - Canciones de Ayuda Hipnosis para una Noche Pacífica y un Largo Sueño Reparador,-,11,176,,,,
76,down,Maluma & Blessd,1 OF 1,46,13,5,,,,
77,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,65,7,9,,,,
78,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),84,16,25,,,,
79,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],95,20,35,,,,
80,-,This Is Joy,Upset,-,80,1,,,,
81,down,Clara Terán,Canciones de Cuna,61,56,39,,,,
82,down,Anuel AA,Real Hasta la Muerte,80,26,132,,,,
83,down,Feid,INTER SHIBUYA - LA MAFIA,58,1,149,,,,
84,-,Gustavo Cerati,Bocanada,-,80,7,,,,
85,-,Mora,PARAÍSO,-,2,81,,,,
86,down,Megan Thee Stallion,MEGAN,82,82,2,,,,
87,-,Harry Styles,Harry's House,-,2,98,,,,
88,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,6,56,,,,
89,down,TINI,un mechón de pelo,79,5,13,,,,
90,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,89,4,,,,
91,-,Varios Artistas,Lo Mejor de la Salsa Sensual,-,80,10,,,,
92,up,Álvaro Díaz,Felicilandia,93,9,73,,,,
93,down,Coldplay,Parachutes,91,11,59,,,,
94,-,Danna Paola,CHILDSTAR,-,9,11,,,,
95,-,Frank Ocean,Blonde,-,31,55,30,2019-11-10,30,2019-11-10
96,-,Kanye West,Graduation,-,27,42,,,,
97,down,Jowell & Randy,Viva La Musik,28,28,3,,,,
98,up,The Weeknd,Dawn FM,100,1,125,,,,
99,down,Milo j,111,98,13,23,,,,
100,-,Saiko,SAKURA,-,5,10,,,,
