Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Álvaro Díaz,SAYONARA,2,2,6,,,,
3,up,Trueno,EL ÚLTIMO BAILE,3,3,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,8,,,,
5,up,Bad Bunny,Un Verano Sin Ti,7,1,109,,,,
6,down,RM,"Right Place, Wrong Person",5,5,3,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,35,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,13,,,,
9,down,twenty one pilots,Clancy,6,6,7,,,,
10,down,Dua Lipa,Radical Optimism,9,1,9,,,,
11,up,Rels B,a new star (1 9 9 3),11,2,7,,,,
12,up,Feid & Yandel,MANIFESTING 20-05 - EP,13,1,9,,,,
13,up,The Academy: Segunda Misión,The Academy: Segunda Misión,15,1,11,,,,
14,up,Charli XCX,BRAT,65,14,8,,,,
15,down,Camilo,cuatro,12,12,3,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,8,,,,
17,up,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],18,5,13,,,,
18,down,Tainy,DATA,16,1,54,,,,
19,up,Bad Bunny,YHLQMDLG,22,1,224,40,2020-03-01,4,2020-03-08
20,up,KAROL G,MAÑANA SERÁ BONITO,20,1,70,,,,
21,up,Feid,FERXXOCALIPSIS,23,1,28,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,44,,,,
23,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,30,23,11,,,,
24,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,17,7,5,,,,
25,up,Olivia Rodrigo,GUTS (spilled),25,3,12,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,185,16,2020-11-29,3,2020-12-06
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,2,33,,,,
28,up,TINI,un mechón de pelo,29,5,9,,,,
29,up,Taylor Swift,reputation,34,8,230,74,2020-02-02,64,2020-02-09
30,down,Nathy Peluso,GRASA,21,21,3,,,,
31,up,Carín León,"Boca Chueca, Vol. 1",60,31,2,,,,
32,up,The Marías,Submarine,63,32,2,,,,
33,down,Young Miko,att. (Apple Music Edition),27,4,12,,,,
34,up,Taylor Swift,folklore (deluxe version),39,7,199,9,2020-08-23,3,2021-03-21
35,up,Feid,"MOR, No Le Temas a La Oscuridad",44,1,42,,,,
36,up,Rauw Alejandro,VICE VERSA,48,1,155,,,,
37,down,Rauw Alejandro,SATURNO,35,3,84,,,,
38,down,aespa,Armageddon - The 1st Album,24,24,2,,,,
39,down,Bring Me The Horizon,POST HUMAN: NeX GEn,19,19,3,,,,
40,up,legallyrxx,EL NIÑO DE LOS CORAZONES,54,40,2,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),41,2,54,,,,
42,up,Cris Mj,Partyson,43,26,30,,,,
43,up,Rauw Alejandro,PLAYA SATURNO,55,2,49,,,,
44,up,Emilia,.mp3,46,4,32,,,,
45,up,Myke Towers,Easy Money Baby,61,1,218,63,2020-01-26,20,2020-02-02
46,down,Saiko,SAKURA,40,5,7,,,,
47,down,Mora,ESTRELLA,42,1,41,,,,
48,down,Bad Bunny,X 100PRE,32,5,240,66,2019-11-17,51,2019-11-24
49,up,Dillom,Por cesárea,49,11,7,,,,
50,up,Various Artists,Clásicos del Reguetón Antiguo,59,13,125,,,,
51,down,Aventura,The Last,26,26,19,,,,
52,down,Danny Ocean,REFLEXA,47,9,6,,,,
53,down,Eladio Carrión,Porque Puedo - EP,36,6,6,,,,
54,down,Olivia Rodrigo,SOUR (Video Version),45,2,145,,,,
55,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,1,90,,,,
56,-,Maluma & Blessd,1 OF 1,-,56,1,,,,
57,down,Jay Wheeler,Música Buena Para Días Malos,50,13,7,,,,
58,up,J Balvin & Bad Bunny,OASIS,81,3,233,61,2019-11-10,56,2019-12-01
59,up,Beyoncé,RENAISSANCE,62,2,97,,,,
60,down,Corina Smith,triste pero siempre mami,56,8,43,,,,
61,down,Shakira,Las Mujeres Ya No Lloran,52,2,17,,,,
62,up,SFR,Old School Reggaeton (DJ Mix),79,23,22,,,,
63,-,AURORA,What Happened To The Heart?,-,63,1,,,,
64,up,Álvaro Díaz,Felicilandia,64,9,71,,,,
65,up,Milo j,111,80,13,21,,,,
66,-,Bon Jovi,Forever,-,66,1,,,,
67,up,Clara Terán,Canciones de Cuna,90,56,35,,,,
68,up,Anuel AA,Real Hasta la Muerte,89,26,128,,,,
69,down,The Beatles,Abbey Road (2019 Mix),37,23,36,35,2019-10-06,35,2019-10-06
70,up,Travis Scott,UTOPIA,70,1,46,,,,
71,down,Frank Ocean,Blonde,66,31,53,30,2019-11-10,30,2019-11-10
72,up,Luis Fonsi,El Viaje,74,49,4,,,,
73,up,Sabrina Carpenter,emails i can’t send fwd:,94,22,24,,,,
74,down,Eladio Carrión,Sol María,67,1,21,,,,
75,up,Taylor Swift,Lover,93,4,237,7,2019-10-06,3,2019-10-20
76,up,Mora,Microdosis,97,1,115,,,,
77,-,KAYTRANADA,TIMELESS,-,77,1,,,,
78,-,Lana Del Rey,Born to Die - The Paradise Edition,-,26,153,,,,
79,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,186,34,2019-10-06,15,2019-11-10
80,up,Miky Woodz,BUILT DIFFERENT,83,80,2,,,,
81,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,20,32,,,,
82,up,Feid,INTER SHIBUYA - LA MAFIA,85,1,146,,,,
83,-,Lana Del Rey,Ultraviolence (Deluxe),-,48,96,,,,
84,down,Rei,C.D.M,73,73,2,,,,
85,-,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,-,11,123,,,,
86,down,Varios Artistas,Salsa Dura Antigua,71,37,17,,,,
87,-,Jung Kook,GOLDEN,-,2,24,,,,
88,-,Coldplay,Parachutes,-,11,56,,,,
89,-,DPR IAN,SAINT - EP,-,89,1,,,,
90,up,Kenia OS,Pink Aura,95,18,9,,,,
91,down,Lauryn Hill,The Miseducation of Lauryn Hill,38,38,3,,,,
92,down,The Weeknd,Dawn FM,87,1,122,,,,
93,-,Mora,PARAÍSO,-,2,80,,,,
94,-,Danna Paola,CHILDSTAR,-,9,10,,,,
95,down,Troye Sivan,Something To Give Each Other,91,4,27,,,,
96,down,Alejo,EN ESTA NOS FUIMOS LEJOS,78,24,4,,,,
97,-,Rauw Alejandro,Afrodisiaco,-,1,148,68,2020-11-15,24,2020-11-22
98,-,Quevedo,DONDE QUIERO ESTAR,-,1,67,,,,
99,-,Billie Eilish,Happier Than Ever,-,1,83,5,2021-05-02,3,2021-05-09
100,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,16,21,,,,
