Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Álvaro Díaz,SAYONARA,2,2,5,,,,
3,up,Trueno,EL ÚLTIMO BAILE,29,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
5,up,RM,"Right Place, Wrong Person",46,5,2,,,,
6,up,twenty one pilots,Clancy,16,6,6,,,,
7,down,Bad Bunny,Un Verano Sin Ti,5,1,108,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
9,down,Dua Lipa,Radical Optimism,4,1,8,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
11,down,Rels B,a new star (1 9 9 3),7,2,6,,,,
12,up,Camilo,cuatro,63,12,2,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,1,8,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,7,,,,
15,down,The Academy: Segunda Misión,The Academy: Segunda Misión,11,1,10,,,,
16,up,Tainy,DATA,20,1,53,,,,
17,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,12,7,4,,,,
18,down,Grupo 5,50 Años (Estadio San Marcos) [En Vivo],15,5,12,,,,
19,up,Bring Me The Horizon,POST HUMAN: NeX GEn,66,19,2,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO,14,1,69,,,,
21,up,Nathy Peluso,GRASA,67,21,2,,,,
22,down,Bad Bunny,YHLQMDLG,18,1,223,40,2020-03-01,4,2020-03-08
23,down,Feid,FERXXOCALIPSIS,17,1,27,,,,
24,-,aespa,Armageddon - The 1st Album,-,24,1,,,,
25,down,Olivia Rodrigo,GUTS (spilled),21,3,11,,,,
26,up,Aventura,The Last,27,26,18,,,,
27,down,Young Miko,att. (Apple Music Edition),19,4,11,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,43,,,,
29,down,TINI,un mechón de pelo,13,5,8,,,,
30,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,25,25,10,,,,
31,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,2,32,,,,
32,up,Bad Bunny,X 100PRE,59,5,239,66,2019-11-17,51,2019-11-24
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,35,1,184,16,2020-11-29,3,2020-12-06
34,down,Taylor Swift,reputation,33,8,229,74,2020-02-02,64,2020-02-09
35,up,Rauw Alejandro,SATURNO,36,3,83,,,,
36,down,Eladio Carrión,Porque Puedo - EP,26,6,5,,,,
37,up,The Beatles,Abbey Road (2019 Mix),95,23,35,35,2019-10-06,35,2019-10-06
38,up,Lauryn Hill,The Miseducation of Lauryn Hill,39,38,2,,,,
39,down,Taylor Swift,folklore (deluxe version),38,7,198,9,2020-08-23,3,2021-03-21
40,down,Saiko,SAKURA,30,5,6,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),50,2,53,,,,
42,up,Mora,ESTRELLA,42,1,40,,,,
43,down,Cris Mj,Partyson,32,26,29,,,,
44,down,Feid,"MOR, No Le Temas a La Oscuridad",41,1,41,,,,
45,down,Olivia Rodrigo,SOUR (Video Version),40,2,144,,,,
46,up,Emilia,.mp3,69,4,31,,,,
47,down,Danny Ocean,REFLEXA,34,9,5,,,,
48,down,Rauw Alejandro,VICE VERSA,44,1,154,,,,
49,down,Dillom,Por cesárea,47,11,6,,,,
50,up,Jay Wheeler,Música Buena Para Días Malos,97,13,6,,,,
51,-,Lady Gaga,Chromatica,-,2,94,72,2020-05-24,1,2020-06-07
52,down,Shakira,Las Mujeres Ya No Lloran,28,2,16,,,,
53,up,NewJeans,How Sweet - EP,71,53,2,,,,
54,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,54,1,,,,
55,down,Rauw Alejandro,PLAYA SATURNO,54,2,48,,,,
56,down,Corina Smith,triste pero siempre mami,43,8,42,,,,
57,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),52,52,3,,,,
58,down,Louis Tomlinson,Faith In the Future (Deluxe),37,37,2,,,,
59,down,Various Artists,Clásicos del Reguetón Antiguo,45,13,124,,,,
60,-,Carín León,"Boca Chueca, Vol. 1",-,60,1,,,,
61,down,Myke Towers,Easy Money Baby,56,1,217,63,2020-01-26,20,2020-02-02
62,up,Beyoncé,RENAISSANCE,99,2,96,,,,
63,-,The Marías,Submarine,-,63,1,,,,
64,down,Álvaro Díaz,Felicilandia,53,9,70,,,,
65,up,Charli XCX,BRAT,78,26,7,,,,
66,down,Frank Ocean,Blonde,60,31,52,30,2019-11-10,30,2019-11-10
67,up,Eladio Carrión,Sol María,82,1,20,,,,
68,-,Duki,Antes de Ameri,-,1,40,,,,
69,down,Aventura,God's Project,62,62,3,,,,
70,down,Travis Scott,UTOPIA,57,1,45,,,,
71,up,Varios Artistas,Salsa Dura Antigua,86,37,16,,,,
72,down,Adrian Bello,Multicolor,61,61,2,,,,
73,-,Rei,C.D.M,-,73,1,,,,
74,down,Luis Fonsi,El Viaje,49,49,3,,,,
75,up,Rels B,AfroLOVA' 23,93,1,46,,,,
76,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,76,1,,,,
77,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,77,1,,,,
78,down,Alejo,EN ESTA NOS FUIMOS LEJOS,24,24,3,,,,
79,down,SFR,Old School Reggaeton (DJ Mix),74,23,21,,,,
80,down,Milo j,111,51,13,20,,,,
81,-,J Balvin & Bad Bunny,OASIS,-,3,232,61,2019-11-10,56,2019-12-01
82,down,Un Corazón,KINTSUGI,48,48,3,,,,
83,-,Miky Woodz,BUILT DIFFERENT,-,83,1,,,,
84,-,Interpol,Antics (The Special Edition),-,84,1,,,,
85,up,Feid,INTER SHIBUYA - LA MAFIA,96,1,145,,,,
86,-,Daniela Darcourt,Renacer,-,86,1,,,,
87,-,The Weeknd,Dawn FM,-,1,121,,,,
88,up,Kali Uchis,ORQUÍDEAS,88,1,23,,,,
89,-,Anuel AA,Real Hasta la Muerte,-,26,127,,,,
90,-,Clara Terán,Canciones de Cuna,-,56,34,,,,
91,-,Troye Sivan,Something To Give Each Other,-,4,26,,,,
92,down,Harry Styles,Harry's House,83,2,97,,,,
93,-,Taylor Swift,Lover,-,4,236,7,2019-10-06,3,2019-10-20
94,-,Sabrina Carpenter,emails i can’t send fwd:,-,22,23,,,,
95,down,Kenia OS,Pink Aura,55,18,8,,,,
96,down,Aventura,We Broke the Rules,65,65,2,,,,
97,down,Mora,Microdosis,87,1,114,,,,
98,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),70,1,44,,,,
99,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,7,59,,,,
100,-,Paulo Londra,Homerun,-,10,133,,,,
