Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,3,1,18,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,18,,,,
3,up,Burna Boy,Ye,4,1,18,,,,
4,up,Burna Boy,Anybody,12,2,15,,,,
5,up,De Gamler,Booty Clap,6,2,4,,,,
6,up,Burna Boy,Odogwu,57,6,2,,,,
7,up,Mansow,All In Me,25,7,3,,,,
8,up,De Gamler,Spray It,15,2,4,,,,
9,down,De Gamler,Gold Medals on My Neck,7,1,3,,,,
10,up,De Gamler,Dream Tea,21,6,3,,,,
11,up,De Gamler,Sun Is Up,11,1,3,,,,
12,up,Rickjoeallan,Suitcase Overload,38,1,4,,,,
13,up,Rickjoeallan,Digit On Rope,52,5,3,,,,
14,up,Mansow,Bootlake Leeds,37,14,4,,,,
15,up,De Gamler,Braked and Broke,24,4,4,,,,
16,up,Rickjoeallan,Sailing,41,16,3,,,,
17,up,Rickjoeallan,Safe the Yard,26,17,3,,,,
18,up,Rickjoeallan,Always Ready Been Dang,44,11,3,,,,
19,up,Mansow,Oh High,43,9,4,,,,
20,down,Rickjoeallan,Always,14,9,4,,,,
21,up,Rickjoeallan,Trooper World,33,10,3,,,,
22,up,Mansow,Thakshi Teller,48,1,3,,,,
23,up,Rickjoeallan,Goodness In Bear and Load,32,22,3,,,,
24,up,Mansow,Same London,34,8,4,,,,
25,up,Geirr Lystrup,"So, Ro Lillemann",51,13,15,,,,
26,up,Mansow,Extreme Low,39,25,4,,,,
27,up,Rickjoeallan,World On and Offline,36,2,3,,,,
28,down,Rema & Rvssian,Beamer (Bad Boys),1,1,3,,,,
29,down,De Gamler,Checking On,18,2,4,,,,
30,down,De Gamler,Look at Your Boy,8,2,3,,,,
31,up,Mansow,Xanny 56,45,18,4,,,,
32,down,Mansow,Stormy Cups,17,2,4,,,,
33,down,De Gamler,The Voice,9,3,3,,,,
34,down,De Gamler,Alibumba Chilli,5,5,3,,,,
35,down,De Gamler,Like Little Africa,20,3,4,,,,
36,down,Rickjoeallan,Dress Bee Vogue,27,21,3,,,,
37,up,Mansow,Summit In Sight,42,9,4,,,,
38,down,Mansow,Shoken Dark,30,12,3,,,,
39,down,Rickjoeallan,Trapper In Trucks New,16,15,3,,,,
40,down,Rickjoeallan,Ass On Me,29,17,4,,,,
41,up,Mansow,Ride Like Sawn,49,1,3,,,,
42,down,Mansow,Aderall Blink,22,22,3,,,,
43,up,Rickjoeallan,Like You Overload,53,1,4,,,,
44,down,De Gamler,Handcuffs,10,2,3,,,,
45,up,Mansow,Xeudo Dance,47,26,3,,,,
46,down,De Gamler,Bingo Bong,23,2,3,,,,
47,up,Mansow,Locked and Loaded,50,2,4,,,,
48,down,Rickjoeallan,Exit Online Down Sand,46,5,3,,,,
49,down,Mansow,Mano Stance,19,19,4,,,,
50,down,Rickjoeallan,Engine,28,20,3,,,,
51,down,De Gamler,Working On,31,1,4,,,,
52,down,Rickjoeallan,Track In In In In,40,21,4,,,,
53,down,Secret Garden,Nocturne,13,2,16,,,,
54,up,Zack Knight,Dua,55,54,2,,,,
55,-,Joeboy,Beginning,-,17,12,,,,
56,up,Burna Boy,Gbona,84,8,17,,,,
57,-,Berdon Kirksaether,Calm Waters,-,7,1,,,,
58,-,Berdon Kirksaether,Underlying Currents,-,4,1,,,,
59,down,Mansow,Eroerxeuz,35,20,3,,,,
60,down,Burna Boy,Gum Body (feat. Jorja Smith),54,5,16,,,,
61,-,Berdon Kirksaether,Måne Sol,-,1,1,,,,
62,-,Eden,Feker Libi,-,52,1,,,,
63,-,Sunhill,Sommernatt,-,1,1,,,,
64,-,Sigur Rós,Hoppípolla,-,15,8,,,,
65,up,Valkyrien Allstars,slutte og byne,67,53,2,,,,
66,-,2Baba,Opo (feat. Wizkid),-,66,1,,,,
67,down,Burna Boy,Collateral Damage,59,4,15,,,,
68,-,Odd Børretzen & Alf Cranner,Morgenstemning fra bøler,-,68,1,,,,
69,up,Burna Boy,African Giant,78,11,12,,,,
70,down,Fireboy DML,Vibration,66,5,13,,,,
71,-,Burna Boy,This Side (feat. YG),-,60,4,,,,
72,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,72,1,,,,
73,-,King Promise,Sisa,-,59,1,,,,
74,down,Wande Coal,Again,70,27,5,,,,
75,down,Nick Box,Slow Fall,65,8,11,,,,
76,down,Cecilia Vennersten,Det vackraste,69,9,16,,,,
77,-,Sarz,Good Morning Riddim,-,77,1,,,,
78,-,Zack Knight,Medley 4,-,78,1,,,,
79,-,Orchester Werner Tauber,Im Chambre Separee,-,79,1,,,,
80,-,DJ Tronky,Havana (DJ Tronky Unofficial Remix) [Camila Cabello],-,80,1,,,,
81,down,Secret Garden,Song from a Secret Garden,58,24,9,,,,
82,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),68,26,5,,,,
83,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,24,7,,,,
84,-,Kamasutra,Kama Sutra,-,37,2,,,,
85,-,Imran Khan,Bewafa,-,17,11,,,,
86,-,Imran Khan,Amplifier,-,13,6,,,,
87,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,15,,,,
88,down,Bilal Saeed & Momina Mustehsan,Baari,63,4,15,,,,
89,-,Naseebo Lal,Kachi Pencil Naal,-,89,1,,,,
90,-,Mohsen Ebrahimzadeh,Yeki Yedoone,-,90,1,,,,
91,-,Steve Gorn,At Ease,-,91,1,,,,
92,-,Donnez,Det var på tiden,-,92,1,,,,
93,-,Kid Croobie,The Distance,-,30,9,,,,
94,down,Burna Boy,Omo,77,9,14,,,,
95,down,Burna Boy,Dangote,89,19,13,,,,
96,down,Joeboy,Baby,64,13,15,,,,
97,-,Myrkur,Gudernes Vilje,-,80,1,,,,
98,down,The Dead South,In Hell I'll Be in Good Company,87,12,12,,,,
99,-,Burna Boy,Spiritual,-,35,7,,,,
100,-,Amr Diab,Hayeish Yeftekerni,-,100,1,,,,
