Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vazelina Bilopphøggers,Hem Att Tel Jul,1,1,35,,,,
2,up,Alf Prøysen,Romjulsdrøm,2,2,13,,,,
3,up,Burna Boy,Last Last,3,1,32,,,,
4,up,Rema,Calm Down,4,1,45,,,,
5,up,Nora Brockstedt,Musevisa,5,2,21,,,,
6,up,Hanne Krogh,Sangen Til Julestjernen,6,1,33,,,,
7,up,Ayra Starr,Rush,8,1,14,,,,
8,up,Manu Chao,Me Gustas Tu,10,1,92,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,2,4,,,,
10,up,Sissel,Glade Jul,12,6,13,,,,
11,down,Nora Brockstedt,Julekveldsvisa,9,3,9,,,,
12,up,Rolf Just Nilsen,Julekveld I Skogen,13,2,20,,,,
13,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,11,3,22,,,,
14,up,Elisabeth Andreasson,Ledet Av En Stjerne,15,13,6,,,,
15,down,Wizkid,2 Sugar (feat. Ayra Starr),14,1,6,,,,
16,up,Olav Stedje,Det Lyser I Stille Grender,16,8,5,,,,
17,up,Sissel,Deilig Er Jorden,18,9,10,,,,
18,down,Victony,Soweto,17,4,15,,,,
19,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,21,5,21,,,,
20,up,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,20,13,7,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,143,,,,
22,up,Sissel,O'Helga Natt,25,14,10,,,,
23,down,Fireboy DML,Bandana,22,3,23,,,,
24,up,Wizkid,Money & Love,27,5,7,,,,
25,up,Finn Kalvik,Barndommens Jul,28,18,9,,,,
26,down,Young Jonn,Xtra Cool,23,7,13,,,,
27,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,30,12,18,,,,
28,up,Jokke,Sola Skinner,67,3,67,,,,
29,up,Sissel,Mitt Hjerte Alltid Vanker,37,13,8,,,,
30,down,Wizkid,Wow (feat. Skepta & Naira Marley),26,7,6,,,,
31,up,Khaled,C’est la vie,43,10,71,,,,
32,up,Jero,Grateful,35,32,5,,,,
33,up,Omah Lay,soso,33,2,18,,,,
34,up,Jokke,Gutta,36,3,89,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,69,,,,
36,up,Bayanni,Ta Ta Ta,57,6,2,,,,
37,down,Benny Borg & Anita Hegerland,Lille Julaftens Vise,32,26,13,,,,
38,down,Pheelz & Davido,Electricity,34,8,18,,,,
39,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,29,20,11,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,5,66,,,,
41,up,Sissel,Mary's Boy Child,64,24,7,,,,
42,up,Rema,Dumebi,62,9,82,,,,
43,up,Jokke,To Fulle Menn,48,4,66,,,,
44,up,1da Banton,No Wahala,82,2,56,,,,
45,up,"Oystein Wiik, The City of Prague Philharmonic Orchestra & Stepan Konicek",Ave Maria,56,45,2,,,,
46,down,Bella Shmurda & Omah Lay,Put It in (Philo),31,9,13,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),58,7,57,,,,
48,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",55,21,6,,,,
49,down,Dizzie Tunes,Rudolf Er Rød På Nesen,41,17,12,,,,
50,down,Wizkid,Essence,38,1,106,,,,
51,-,Vazelina Bilopphøggers,Lys I Krana,-,35,6,,,,
52,down,Dizzie Tunes,Bjelleklang,49,15,4,,,,
53,up,GATORA,Hotspot,87,8,23,,,,
54,up,Vazelina Bilopphøggers,Bruspulver Bossa,60,29,8,,,,
55,up,Sissel,Den Store Stjerna,86,39,5,,,,
56,up,Vazelina Bilopphøggers,En Kvil I Julestria,95,43,7,,,,
57,-,Mavokali,Commando,-,31,3,,,,
58,down,Secret Garden,Nocturne,51,2,117,,,,
59,up,GATORA,444,94,9,25,,,,
60,up,Sissel,"Julepotpurri: Et Barn Er Fodt I Bethlehem, Her Komme Dine Arme Sma, Det Kimer Na Til Julefest, Jeg Synger Julekvad",98,37,3,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",52,6,31,,,,
62,up,Omah Lay,Understand,88,15,30,,,,
63,up,Thalis Romanoulis,Immosem,85,16,5,,,,
64,down,Wizkid,Balance,39,11,6,,,,
65,down,Rema,Soundgasm,63,6,78,,,,
66,up,GATORA,Hype Star,69,6,25,,,,
67,down,Dizzie Tunes,Snømannen Kalle,53,22,9,,,,
68,-,Vazelina Bilopphøggers,Hemmelig Forelsket,-,68,3,,,,
69,-,Asake,Peace Be Unto You (PBUY),-,5,25,,,,
70,up,GATORA,Chinese Mob,74,7,24,,,,
71,-,Dizzie Tunes,Jeg Gikk Meg Over Sjø Og Land,-,56,2,,,,
72,up,Jokke & Valentinerne,Sitter på en bombe,84,10,62,,,,
73,up,Randi Hansen,Na Tennes Tusen Julelys,90,44,5,,,,
74,down,Dizzie Tunes,På Låven Sitter Nissen,66,33,7,,,,
75,up,GATORA,Two Stars,97,7,24,,,,
76,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],77,1,102,,,,
77,-,Dizzie Tunes,Nå Er Det Jul Igjen,-,30,5,,,,
78,up,GATORA,Better Now,89,14,27,,,,
79,up,Burna Boy,Kilometre,83,1,52,,,,
80,down,GATORA,Rain Dropz,71,11,26,,,,
81,down,GATORA,Winter Snow,73,8,27,,,,
82,down,Dizzie Tunes,Julen Den Er Her,76,25,6,,,,
83,-,Vazelina Bilopphøggers,Baller I Luften,-,62,3,,,,
84,down,Phoenix Flamee,Uptown Traffic,47,47,3,,,,
85,up,GATORA,Danger Kid,99,17,26,,,,
86,up,GATORA,Bazzooka,96,13,25,,,,
87,-,Burna Boy,Way Too Big,-,23,32,,,,
88,down,Wizkid,Flower Pads,75,19,6,,,,
89,down,GATORA,Cubana,72,11,27,,,,
90,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),65,10,6,,,,
91,-,Timaya,Cold Outside (feat. Buju),-,8,49,,,,
92,down,GATORA,Red,68,9,24,,,,
93,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,93,1,,,,
94,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,6,51,,,,
95,down,GATORA,Who Dat,70,10,25,,,,
96,down,GATORA,Outdooring,59,8,26,,,,
97,-,Joeboy,Alcohol,-,2,62,,,,
98,-,Gipsy Kings,Bamboleo,-,4,91,,,,
99,down,Dizzie Tunes,Musevisa,79,29,4,,,,
100,down,Wizkid,Frames (Who's Gonna Know),50,17,6,,,,
