Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sleeply,Internal Harmony,2,1,4,,,,
2,up,sleeply,Silence,3,1,4,,,,
3,up,sleeply,Pure Quietness,6,3,4,,,,
4,up,sleeply,Recharging Night,4,3,4,,,,
5,up,sleeply,Internal Love,7,3,4,,,,
6,down,Rolffa,Hjerteknuser,1,1,22,,,,
7,down,Ladaniva,Jako,5,1,11,,,,
8,up,Ayra Starr & GIVĒON,Last Heartbreak Song,21,8,2,,,,
9,up,Jokke,Sola Skinner,13,3,144,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,220,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,8,4,,,,
12,up,Tolou,L.O.V.,12,1,14,,,,
13,up,Jokke,To Fulle Menn,17,4,143,,,,
14,up,Jokke,Gutta,14,3,166,,,,
15,up,Desolated Moon Land,Light in the Dark,44,15,2,,,,
16,up,Fresh Coffee Service & Piano Sounds Factory,Sweet Sun,45,16,2,,,,
17,down,Fluttering Piano Garden,Pink Style,11,3,8,,,,
18,up,JONGRA,Bekkesildring,61,9,20,,,,
19,up,Omah Lay,soso,26,2,80,,,,
20,up,Victony & Asake,Stubborn,25,11,5,,,,
21,up,Rema,Charm,24,14,4,,,,
22,down,Ancient Melodic Land,Discover,18,3,12,,,,
23,down,Cinematic Night,Castle,19,3,14,,,,
24,down,Ethereal Piano Land,Dusk,16,4,8,,,,
25,up,Omah Lay,reason,50,3,47,,,,
26,up,Ayra Starr,Rhythm & Blues,69,2,33,,,,
27,down,Mild Desolated Waves,Cruise,15,3,14,,,,
28,down,Ayra Starr & Seyi Vibez,Bad Vibes,8,8,5,,,,
29,down,Sailing Piano & Piano Sounds Factory,On the Sea,9,3,7,,,,
30,down,Sailing Piano & Piano Sounds Factory,Long Time No See,10,5,7,,,,
31,up,Jokke & Valentinerne,Sitter på en bombe,33,10,137,,,,
32,down,World Domination Project,Discovered,23,13,6,,,,
33,up,Ionut Cercel,Made in Romania,42,3,21,,,,
34,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,66,34,2,,,,
35,up,Ayra Starr & Asake,Goodbye (Warm Up),67,35,2,,,,
36,down,Ancient Melodic Land,Distant View,30,22,9,,,,
37,down,Cinematic Night,Full Moon,29,4,13,,,,
38,down,Fluttering Piano Garden,Heal Me,28,25,7,,,,
39,down,Ethereal Piano Land,Palms,27,18,8,,,,
40,-,Moving Track,Beginning,-,27,1,,,,
41,down,Mild Desolated Waves,Anxious,31,20,10,,,,
42,down,Lush Orchestral Time,Journey,32,8,20,,,,
43,down,Symphonic Gentle Time,Oh My Pretty Twilight,34,4,18,,,,
44,up,Phil D Vine,Symphony of Love Preludium,48,10,40,,,,
45,up,Arie Anggraini,Old Tradition,55,27,26,,,,
46,up,Ayra Starr,Birds Sing of Money,70,46,2,,,,
47,down,World Domination Project,Conquered,36,23,6,,,,
48,up,Ayra Starr,Control,76,48,2,,,,
49,up,Ayra Starr,Jazzy's Song,77,49,2,,,,
50,up,Ayra Starr,Orun,85,50,2,,,,
51,up,Ayra Starr,Lagos Love Story,74,51,2,,,,
52,down,Arie Anggraini,Blue Lemon,47,16,28,,,,
53,up,Arie Anggraini,Intense Euphoria,65,29,26,,,,
54,up,Arie Anggraini,Never Coming Back,60,29,28,,,,
55,up,Arie Anggraini,Traveling Thoughts,56,30,28,,,,
56,down,Arie Anggraini,Dancing Among Us,49,26,27,,,,
57,up,Elyanna,Callin' U (Tamally Maak),80,57,2,,,,
58,down,Barbatuques,Baianá,51,26,3,,,,
59,down,Arie Anggraini,Walk Your Path,58,26,26,,,,
60,-,Sherine,Sabry 'Aalil,-,2,29,,,,
61,up,Ayra Starr,21,78,61,2,,,,
62,up,Arie Anggraini,Capital Law,79,28,28,,,,
63,down,Ancient Melodic Land,Flowers,35,23,7,,,,
64,up,Fresh Coffee Service & Piano Sounds Factory,Hot Dreams,68,64,2,,,,
65,down,Arie Anggraini,Sadness In Family,62,28,26,,,,
66,up,Desolated Moon Land,Gloomy,86,66,2,,,,
67,up,Desolated Moon Land,Whispers,75,67,2,,,,
68,down,Arie Anggraini,Like a Sunday,52,23,27,,,,
69,up,Arie Anggraini,Sent of a Dream,72,24,27,,,,
70,down,Cecilia Vennersten,Det Vackraste,59,15,6,,,,
71,down,Arie Anggraini,Green Bulb,54,24,27,,,,
72,down,Arie Anggraini,My Legs,57,34,27,,,,
73,up,Arie Anggraini,The Correct Way,73,20,28,,,,
74,-,Ruger,Girlfriend,-,27,3,,,,
75,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,46,3,30,,,,
76,down,Arie Anggraini,Savage People,53,23,27,,,,
77,-,Moving Track,World War,-,55,1,,,,
78,-,Ayra Starr & Millar,1942,-,78,1,,,,
79,up,Fresh Coffee Service & Piano Sounds Factory,Nice Smell,88,79,2,,,,
80,down,Fluttering Piano Garden,Halfway,39,35,7,,,,
81,down,Cinematic Night,Groan,41,31,11,,,,
82,down,Ethereal Piano Land,Calm Wind,43,36,7,,,,
83,up,Victony,Everything,99,24,16,,,,
84,down,Mild Desolated Waves,Hope,37,24,13,,,,
85,down,Candles of Ruined Castle,Stray,40,12,12,,,,
86,down,Ancient Melodic Land,Take a Deep Brethe,38,19,12,,,,
87,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,64,17,133,,,,
88,-,Amrinder Gill & Dr Zeus,That Girl,-,88,1,,,,
89,-,Пиріг,Гаї шумлять (1913),-,54,1,,,,
90,up,Sukha & Manni Sandhu,Sangdi,94,28,6,,,,
91,-,Ayra Starr,The Kids Are Alright,-,91,1,,,,
92,down,Manu Chao,Bongo Bong,89,8,99,,,,
93,-,Juls & JayO,Best Interest,-,45,1,,,,
94,-,Wardruna,Helvegen,-,8,102,,,,
95,down,Cornelis Vreeswijk,Turistens klagan,90,21,68,,,,
96,-,Wizkid,IDK (feat. Zlatan),-,10,23,,,,
97,-,Carlyle Fraser,Rattlin' Bog,-,38,45,,,,
98,-,Åge Aleksandersen Og Sambandet,Sommernatt,-,23,12,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,83,,,,
100,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),98,34,36,,,,
