Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,100,,,,
2,up,Ayra Starr,Rush,2,1,22,,,,
3,up,Burna Boy,Last Last,3,1,40,,,,
4,up,Rema,Calm Down,4,1,53,,,,
5,up,Omah Lay,soso,6,2,26,,,,
6,down,Victony,Soweto,5,4,23,,,,
7,up,Bayanni,Ta Ta Ta,8,6,10,,,,
8,down,Wizkid,2 Sugar (feat. Ayra Starr),7,1,14,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,2,12,,,,
10,up,Fireboy DML,Bandana,10,3,31,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,151,,,,
12,down,Young Jonn,Xtra Cool,11,7,21,,,,
13,up,1da Banton,No Wahala,16,2,64,,,,
14,up,Bella Shmurda & Omah Lay,Put It in (Philo),14,9,21,,,,
15,up,Jokke,Gutta,15,3,97,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,77,,,,
17,up,Secret Garden,Nocturne,22,2,125,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,5,74,,,,
19,up,Omah Lay,i’m a mess,29,4,28,,,,
20,up,Rema,Soundgasm,27,6,86,,,,
21,up,Olamide,Infinity (feat. Omah Lay),23,5,96,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",17,6,39,,,,
23,up,Jokke,Sola Skinner,28,3,75,,,,
24,up,Wizkid,Essence,26,1,114,,,,
25,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,25,17,69,,,,
26,down,Jokke,To Fulle Menn,19,4,74,,,,
27,up,Joeboy,Alcohol,32,2,70,,,,
28,down,Jokke & Valentinerne,Sitter på en bombe,20,10,69,,,,
29,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",21,21,14,,,,
30,up,Mari Boine,Vuoi Vuoi Me,89,7,8,,,,
31,up,Mavokali,Commando,36,31,10,,,,
32,up,Khaid,Jolie,33,15,2,,,,
33,down,Khaled,C’est la vie,30,10,79,,,,
34,up,Cecilia Vennersten,Det vackraste,42,9,111,,,,
35,up,Pheelz & Davido,Electricity,41,8,26,,,,
36,up,Gipsy Kings,Bamboleo,38,4,99,,,,
37,up,Mari Boine,Gula Gula,65,37,5,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),24,7,65,,,,
39,-,Maxida Märak,Jåhkåmåhkke,-,39,1,,,,
40,down,Wizkid,Money & Love,34,5,15,,,,
41,down,Omah Lay,Understand,31,15,38,,,,
42,up,Boy Spyce,Folake,59,28,2,,,,
43,up,Spyro,Who Is Your Guy?,62,15,2,,,,
44,up,Per Eriksen,Arco,53,17,7,,,,
45,down,Burna Boy,Way Too Big,39,23,40,,,,
46,down,Rema,Dumebi,37,9,90,,,,
47,up,Sunhill,Vinternatt,50,4,37,,,,
48,down,Pheelz,Stand By You,40,32,3,,,,
49,up,Zlatan,Let There Be Light (feat. Seyi Vibez),81,49,2,,,,
50,up,Rema,Ginger Me,63,17,29,,,,
51,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,44,6,57,,,,
52,down,Wizkid,Wow (feat. Skepta & Naira Marley),35,7,14,,,,
53,up,Burna Boy,Kilometre,54,1,58,,,,
54,up,Thalis Romanoulis,Immosem,84,16,13,,,,
55,-,Rema,Bounce,-,6,13,,,,
56,down,Wizkid,Mood,51,5,71,,,,
57,-,Omah Lay,bend you,-,37,13,,,,
58,down,Asake,Peace Be Unto You (PBUY),46,5,33,,,,
59,-,Ayra Starr,Sability,-,3,1,,,,
60,up,The Dead South,In Hell I'll Be in Good Company,72,12,84,,,,
61,up,Imran Khan,Bewafa,87,17,98,,,,
62,up,Manu Chao,Bongo Bong,79,8,34,,,,
63,down,Victony,Kolomental,55,17,25,,,,
64,down,Omah Lay & Justin Bieber,Attention,45,16,32,,,,
65,down,Vazelina Bilopphøggers,Hem Att Tel Jul,56,1,43,,,,
66,-,Young Jonn & Olamide,Currency,-,14,1,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,28,44,,,,
68,up,Demis Roussos,Forever and Ever,95,59,11,,,,
69,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),57,34,13,,,,
70,down,Seyi Vibez,Para Boi,52,52,5,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),49,2,92,,,,
72,down,Hanne Krogh,Lykkeliten,48,16,25,,,,
73,-,Secret Garden,Song from a Secret Garden,-,24,33,,,,
74,down,Wizkid,Frames (Who's Gonna Know),69,17,13,,,,
75,-,Ára,Gustu,-,75,1,,,,
76,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,6,36,,,,
77,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,60,34,27,,,,
78,down,Omah Lay,Woman,76,3,30,,,,
79,-,L.A.X,Sempe,-,43,4,,,,
80,down,Royal Philharmonic Orchestra,Morgenstemning,66,13,18,,,,
81,-,Mari Boine,Elle (Original Movie Version),-,61,3,,,,
82,up,Davido,Holy Ground (feat. Nicki Minaj),99,16,20,,,,
83,-,Karoline Krüger,Syng Sang,-,83,1,,,,
84,down,Bella Shmurda,Contraband,82,47,2,,,,
85,-,Mari Boine,In the Hand of the Night,-,85,1,,,,
86,up,Bolaget,Fem Komma Tvåan,90,35,3,,,,
87,-,Mari Boine,Claudina lávlla / Claudina's Song,-,77,1,,,,
88,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],43,1,110,,,,
89,down,Mário Rui Silva,Dembita,86,86,2,,,,
90,down,"SPINALL, Olamide & Kemuel",Bunda,70,55,4,,,,
91,-,Fireboy DML,Jealous,-,54,7,,,,
92,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,23,,,,
93,down,Nimco Happy,Isii Nafta (Love You More Than My Life),78,5,21,,,,
94,-,Pheelz,Feels Like Summer,-,31,1,,,,
95,-,Mari Boine,Rosalita,-,49,12,,,,
96,-,Imran Khan,Aaja We Mahiya,-,27,23,,,,
97,-,Ayra Starr,Away,-,46,4,,,,
98,-,Hypntc,Big Sur,-,70,1,,,,
99,-,Rema,Woman,-,40,28,,,,
100,down,AV,Confession,61,7,19,,,,
