Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,163,,,,
2,up,Tolou,L.O.V.,2,1,8,,,,
3,up,Fluttering Piano Garden,Pink Style,65,3,2,,,,
4,up,Ethereal Piano Land,Dusk,18,4,2,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,214,,,,
6,up,Ionut Cercel,Made in Romania,19,3,15,,,,
7,down,Ancient Melodic Land,Discover,3,3,6,,,,
8,down,Omah Lay,soso,7,2,74,,,,
9,down,Cinematic Night,Full Moon,4,4,7,,,,
10,up,Jokke,To Fulle Menn,10,4,137,,,,
11,down,Cinematic Night,Castle,9,3,8,,,,
12,up,Jokke,Gutta,15,3,160,,,,
13,down,Mild Desolated Waves,Cruise,12,3,8,,,,
14,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,14,3,24,,,,
15,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),11,11,7,,,,
16,down,Jokke,Sola Skinner,13,3,138,,,,
17,up,Chike & MohBad,Egwu,17,8,17,,,,
18,up,Ethereal Piano Land,Palms,70,18,2,,,,
19,up,Ancient Melodic Land,Take a Deep Brethe,23,19,6,,,,
20,up,Ladaniva,Jako,54,1,5,,,,
21,down,Mild Desolated Waves,Anxious,20,20,4,,,,
22,down,Symphonic Gentle Time,Oh My Pretty Twilight,6,4,12,,,,
23,down,Omah Lay,reason,21,3,41,,,,
24,up,Mild Desolated Waves,Hope,27,24,7,,,,
25,down,Phil D Vine,Symphony of Love Preludium,24,10,34,,,,
26,down,Sherine,Sabry 'Aalil,16,2,24,,,,
27,down,Arie Anggraini,Blue Lemon,26,16,22,,,,
28,up,Secret Garden,Nocturne,49,2,188,,,,
29,-,Fluttering Piano Garden,Heal Me,-,25,1,,,,
30,up,Jokke & Valentinerne,Sitter på en bombe,30,10,131,,,,
31,up,Arie Anggraini,Savage People,38,23,21,,,,
32,up,Khaled,C’est la vie,40,10,138,,,,
33,up,Arie Anggraini,Capital Law,48,28,22,,,,
34,down,Åge Aleksandersen Og Sambandet,Sommernatt,32,23,8,,,,
35,up,Arie Anggraini,Traveling Thoughts,43,30,22,,,,
36,up,Arie Anggraini,Sent of a Dream,44,24,21,,,,
37,up,Arie Anggraini,Sadness In Family,37,28,21,,,,
38,down,Arie Anggraini,Intense Euphoria,36,29,21,,,,
39,up,Arie Anggraini,My Legs,42,34,21,,,,
40,up,Candles of Ruined Castle,Stray,75,12,6,,,,
41,up,Arie Anggraini,The Correct Way,47,20,22,,,,
42,down,Arie Anggraini,Old Tradition,35,27,20,,,,
43,down,Arie Anggraini,Never Coming Back,33,29,22,,,,
44,down,Arie Anggraini,Like a Sunday,34,23,22,,,,
45,down,Arie Anggraini,Dancing Among Us,41,26,21,,,,
46,down,Arie Anggraini,Walk Your Path,39,26,21,,,,
47,down,Arie Anggraini,Green Bulb,31,24,21,,,,
48,up,Ancient Melodic Land,Distant View,78,22,3,,,,
49,-,Ethereal Piano Land,Calm Wind,-,36,1,,,,
50,down,Lush Orchestral Time,Thinking,5,5,16,,,,
51,-,Fluttering Piano Garden,Halfway,-,35,1,,,,
52,-,Sailing Piano & Piano Sounds Factory,On the Sea,-,3,1,,,,
53,-,Sailing Piano & Piano Sounds Factory,Long Time No See,-,5,1,,,,
54,-,Cinematic Night,Groan,-,31,5,,,,
55,-,Ancient Melodic Land,Flowers,-,23,1,,,,
56,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,2,41,,,,
57,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,52,17,127,,,,
58,down,Cecilia Vennersten,Det vackraste,29,9,169,,,,
59,up,Gipsy Kings,Bamboleo,60,4,154,,,,
60,up,The Dead South,In Hell I'll Be In Good Company,73,60,2,,,,
61,-,blast morgan,Living My Life,-,61,5,,,,
62,down,Wardruna,Helvegen,55,8,100,,,,
63,-,blast morgan,Open Way,-,63,4,,,,
64,-,blast morgan,Better Tomorrow,-,64,2,,,,
65,down,1da Banton,No Wahala,57,2,117,,,,
66,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],69,2,70,,,,
67,up,Lush Orchestral Time,Break,84,61,7,,,,
68,down,Symphonic Gentle Time,Next Day,22,14,11,,,,
69,-,Lush Orchestral Time,Journey,-,8,14,,,,
70,down,Wardruna,Hertan,28,28,4,,,,
71,-,Symphonic Gentle Time,Right Way,-,64,1,,,,
72,down,Victony,Everything,61,24,11,,,,
73,down,Symphonic Gentle Time,Sparkling Acts,45,6,10,,,,
74,down,Lush Orchestral Time,This Way,71,66,8,,,,
75,down,Wizkid,IDK (feat. Zlatan),53,10,19,,,,
76,-,blast morgan,Enjoy Life,-,76,3,,,,
77,-,blast morgan,Collect (feat. Colly B),-,68,4,,,,
78,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",74,25,30,,,,
79,-,blast morgan,Bloody Valentine,-,72,4,,,,
80,up,Cornelis Vreeswijk,Turistens klagan,80,24,62,,,,
81,-,blast morgan,Feeling High,-,81,1,,,,
82,down,Manu Chao,Bongo Bong,67,8,94,,,,
83,down,Jokke & Valentinerne,Paranoid,62,36,50,,,,
84,down,Omah Lay,bend you,63,37,28,,,,
85,-,blast morgan,Different Things,-,75,4,,,,
86,-,blast morgan,Love Is My Religion,-,73,6,,,,
87,-,Omar Montes,LA SEVILLANA,-,87,1,,,,
88,down,Bella Shmurda,Loner,86,71,6,,,,
89,-,Jireel,AMIGA,-,27,4,,,,
90,-,blast morgan,Street Credibility,-,71,2,,,,
91,down,Carlyle Fraser,Rattlin' Bog,89,38,42,,,,
92,-,blast morgan,Do as I Say,-,62,2,,,,
93,-,Hollo Apollo,Be Kind Rewind,-,24,8,,,,
94,down,Cinematic Night,Black Raven,82,82,3,,,,
95,-,blast morgan,Work Hard,-,74,3,,,,
96,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,36,,,,
97,down,Imran Khan,Bewafa,83,17,121,,,,
98,down,Sam Sparro,Black & Gold (Marcussen),77,33,32,,,,
99,down,Symphonic Gentle Time,Waterfall,95,16,11,,,,
100,down,Lush Orchestral Time,Ideas,76,76,6,,,,
