Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),1,1,3,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,147,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,3,8,,,,
4,up,Sherine,Sabry 'Aalil,6,2,8,,,,
5,up,Omah Lay,soso,11,2,58,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,198,,,,
7,up,JONGRA,The CalimbaConspiracy,53,5,2,,,,
8,up,Ricky Rich,Holy Father,12,8,4,,,,
9,up,Jokke,Gutta,30,3,144,,,,
10,up,Jokke,To Fulle Menn,24,4,121,,,,
11,up,JONGRA,Inside,80,8,2,,,,
12,up,Omah Lay,reason,18,3,25,,,,
13,up,Jokke,Sola Skinner,59,3,122,,,,
14,-,JONGRA,Beacon,-,5,1,,,,
15,down,Wizkid,IDK (feat. Zlatan),13,10,3,,,,
16,-,JONGRA,Born,-,10,1,,,,
17,up,Arie Anggraini,Blue Lemon,21,16,7,,,,
18,up,Paulus Yani,Blue Sky,22,17,9,,,,
19,up,Paulus Yani,Ghost of the Island,25,18,9,,,,
20,up,Paulus Yani,God Sent,48,20,9,,,,
21,up,Paulus Yani,The Gates of Hell,32,21,9,,,,
22,down,Paulus Yani,No More Pain,19,19,9,,,,
23,up,Paulus Yani,Sean and Sand,33,15,9,,,,
24,up,Omah Lay,i’m a mess,78,4,57,,,,
25,up,Paulus Yani,Hope Is For Us,28,21,8,,,,
26,up,Paulus Yani,Grey Sky,27,22,7,,,,
27,up,Paulus Yani,Lunch For Family,31,20,9,,,,
28,up,Arie Anggraini,Sadness In Family,51,28,6,,,,
29,down,Paulus Yani,Touch of a Father,26,26,9,,,,
30,-,JONGRA,Bekkesildring,-,9,1,,,,
31,up,Arie Anggraini,Old Tradition,43,27,6,,,,
32,down,Paulus Yani,Hot Oil,23,23,9,,,,
33,up,Arie Anggraini,The Correct Way,44,20,7,,,,
34,up,Arie Anggraini,Walk Your Path,45,26,7,,,,
35,up,Arie Anggraini,Green Bulb,38,24,6,,,,
36,up,Arie Anggraini,Like a Sunday,49,23,7,,,,
37,up,Paulus Yani,Demon Mountains,50,23,8,,,,
38,down,Arie Anggraini,My Legs,35,34,7,,,,
39,up,Arie Anggraini,Savage People,58,23,6,,,,
40,down,Arie Anggraini,Never Coming Back,37,29,7,,,,
41,up,Arie Anggraini,Capital Law,47,28,7,,,,
42,down,Arie Anggraini,Traveling Thoughts,36,30,7,,,,
43,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),42,2,25,,,,
44,down,Arie Anggraini,Sent of a Dream,40,24,6,,,,
45,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,69,17,3,,,,
46,up,Arie Anggraini,Intense Euphoria,61,29,7,,,,
47,down,Arie Anggraini,Dancing Among Us,41,26,6,,,,
48,-,Phil D Vine,Symphony of Love Preludium,-,10,19,,,,
49,up,Victony,Ohema (feat. Crayon & Bella Shmurda),68,12,7,,,,
50,-,Gipsy Kings,Bamboleo,-,4,139,,,,
51,-,Sukha,Godfather,-,51,5,,,,
52,down,Rolf Just Nilsen,Julekveld I Skogen,4,2,32,,,,
53,down,Secret Garden,Nocturne,39,2,172,,,,
54,-,Cesária Évora,Sodade (Avec Bonga),-,51,4,,,,
55,down,Nora Brockstedt,Julekveldsvisa,3,3,20,,,,
56,-,Sukha,Roll With Me,-,56,3,,,,
57,up,The Cast,Auld Lang Syne,92,24,20,,,,
58,up,Cecilia Vennersten,Det vackraste,67,9,153,,,,
59,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,59,2,,,,
60,up,Khaled,C’est la vie,95,10,122,,,,
61,-,Jokke & Valentinerne,Sitter på en bombe,-,10,115,,,,
62,-,Carlyle Fraser,Rattlin' Bog,-,38,34,,,,
63,-,Ayra Starr,Rhythm & Blues,-,2,16,,,,
64,-,Badi Assad,While My Guitar Gently Weeps,-,19,3,,,,
65,down,Hanne Krogh,Lykkeliten,16,16,54,,,,
66,down,Hanne Krogh,Sangen Til Julestjernen,9,1,45,,,,
67,-,Sukha,Armed,-,19,7,,,,
68,-,Fireboy DML,Bandana,-,3,77,,,,
69,-,AV,Confession,-,7,34,,,,
70,down,Nora Brockstedt,Musevisa,7,2,32,,,,
71,down,Wizkid,Diamonds,29,29,3,,,,
72,-,Epic Fantasy Tavern,Dryads,-,19,1,,,,
73,-,The Dead South,In Hell I'll Be in Good Company,-,12,127,,,,
74,-,Symphonic Mellow Wave,Regretful,-,74,1,,,,
75,-,Diljit Dosanjh,Jatt Vailly,-,5,9,,,,
76,-,Althea Beaumont,Surface Thinking,-,23,11,,,,
77,-,Althea Beaumont,No Losers,-,23,10,,,,
78,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,111,,,,
79,-,Althea Beaumont,How Long For It,-,16,11,,,,
80,-,Manu Chao,Bongo Bong,-,8,78,,,,
81,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,8,3,32,,,,
82,-,Seckou Keita,Abdou N'Diaye,-,36,5,,,,
83,down,Wizkid,Energy,57,57,3,,,,
84,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,17,5,31,,,,
85,-,Symphonic Mellow Wave,Anticipate,-,28,1,,,,
86,-,Lush Orchestral Time,Train,-,8,1,,,,
87,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],79,2,58,,,,
88,-,Lush Orchestral Time,Ideas,-,76,1,,,,
89,-,Chike & MohBad,Egwu,-,8,1,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,74,,,,
91,-,Mari Boine,Vuoi Vuoi Me,-,7,10,,,,
92,-,Epic Fantasy Tavern,Elves,-,23,1,,,,
93,-,Symphonic Mellow Wave,Introduction,-,26,1,,,,
94,-,Althea Beaumont,Reach the Bottom,-,22,9,,,,
95,-,Symphonic Mellow Wave,Dream,-,95,1,,,,
96,-,Symphonic Mellow Wave,Sight,-,96,1,,,,
97,down,Secret Garden,Song from a Secret Garden,91,24,57,,,,
98,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,9,40,,,,
99,-,Epic Fantasy Tavern,Sunrise,-,99,1,,,,
100,-,Althea Beaumont,Won and Fought,-,27,11,,,,
