Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sleeply,Silence,1,1,7,,,,
2,up,sleeply,Internal Harmony,2,1,7,,,,
3,up,sleeply,Internal Love,5,3,7,,,,
4,up,sleeply,Pure Quietness,4,3,7,,,,
5,down,sleeply,Recharging Night,3,3,7,,,,
6,up,Rolffa,Hjerteknuser,6,1,25,,,,
7,up,Jokke,Sola Skinner,7,3,147,,,,
8,up,Jokke,Gutta,13,3,169,,,,
9,up,Omah Lay,soso,17,2,83,,,,
10,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,8,7,,,,
11,down,Jokke,To Fulle Menn,10,4,146,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,223,,,,
13,up,Victony,Anita,60,13,2,,,,
14,up,Rema,Charm,15,13,7,,,,
15,up,Cecilia Vennersten,Det Vackraste,28,15,9,,,,
16,down,Ladaniva,Jako,14,1,14,,,,
17,down,Victony & Asake,Stubborn,11,11,8,,,,
18,up,Jokke & Valentinerne,Sitter på en bombe,20,10,140,,,,
19,down,Tolou,L.O.V.,16,1,17,,,,
20,up,Ionut Cercel,Made in Romania,26,3,24,,,,
21,up,Cornelis Vreeswijk,Turistens klagan,29,18,71,,,,
22,up,Hollo Apollo,Be Kind Rewind,24,22,10,,,,
23,up,Manu Chao,Bongo Bong,47,8,102,,,,
24,down,Omah Lay,reason,23,3,50,,,,
25,down,JONGRA,Bekkesildring,12,9,23,,,,
26,up,Barbatuques,Baianá,58,21,6,,,,
27,-,Victony & Shallipopi,Ludo,-,27,1,,,,
28,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,25,3,33,,,,
29,down,King Promise,Continental,19,19,3,,,,
30,down,Ruger,WeWe,21,21,5,,,,
31,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,31,17,136,,,,
32,down,Ruger,Girlfriend,27,27,6,,,,
33,up,DJ Momo,Kasbah,53,33,2,,,,
34,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),62,26,39,,,,
35,up,Tone Norum & Tommy Nilsson,Allt som jag känner,57,35,4,,,,
36,up,Saint Levant,Allah Yihmeeki (feat. Kehlani),91,36,3,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,28,86,,,,
38,up,Sukha & Manni Sandhu,Sangdi,99,28,9,,,,
39,up,Cornelis Vreeswijk,Sommarkort,49,39,4,,,,
40,up,Omah Lay,Holy Ghost,70,40,2,,,,
41,up,Saint Levant,Galbi,43,41,3,,,,
42,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,33,,,,
43,-,Wizkid,IDK (feat. Zlatan),-,10,25,,,,
44,up,Åge Aleksandersen Og Sambandet,Sommernatt,59,23,14,,,,
45,-,Juls & JayO,Best Interest,-,45,3,,,,
46,up,Jokke & Valentinerne,Paranoid,93,35,58,,,,
47,-,Victony,Everything,-,24,18,,,,
48,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,70,,,,
49,up,Sherine,Sabry 'Aalil,74,2,32,,,,
50,-,Without A Map,Homesick,-,50,1,,,,
51,down,Povel Ramel,Ta Av Dej Skorna!,50,50,3,,,,
52,-,Amr Diab,Tamly Maak,-,41,2,,,,
53,-,Fireboy DML,Bandana,-,3,93,,,,
54,up,Пиріг,Гаї шумлять (1913),54,45,4,,,,
55,up,Hermanos Gutiérrez,Barrio Hustle,72,37,2,,,,
56,down,Ayra Starr,Rhythm & Blues,42,2,36,,,,
57,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,95,6,109,,,,
58,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,40,,,,
59,-,Saint Levant,Forgive Me (feat. TIF),-,57,2,,,,
60,-,Carola,Tommy Tycker Om Mig,-,60,1,,,,
61,-,Mystery Capture,Yeti's Lonely Footprint,-,61,1,,,,
62,-,Silvia Machete,Gas Station,-,56,1,,,,
63,-,1da Banton,No Wahala,-,2,118,,,,
64,up,Hermanos Gutiérrez,It’s All In Your Mind,82,64,3,,,,
65,-,Mystery Capture,Dragon's Scale of Fury,-,58,1,,,,
66,-,Banana Airlines,Vadsø,-,44,2,,,,
67,-,Without A Map,A Long Road,-,67,1,,,,
68,down,Hermanos Gutiérrez,Lágrimas Negras,61,61,3,,,,
69,-,Mystery Capture,Dodo's Lost Feather,-,69,1,,,,
70,-,Manu Chao,Clandestino,-,27,25,,,,
71,-,BOJ & Adekunle Gold,Love Garden,-,71,2,,,,
72,-,Without A Map,Jet Lag,-,72,1,,,,
73,-,Imran Khan,Amplifier,-,13,53,,,,
74,up,Wardruna,Helvegen,90,8,105,,,,
75,down,Carlyle Fraser,Rattlin' Bog,63,38,47,,,,
76,-,Without A Map,Kickstart the Trip,-,59,1,,,,
77,-,Helli Knudsen,Subsonic Surge,-,77,1,,,,
78,-,King Promise,Paris,-,78,2,,,,
79,-,Secret Garden,Adagio,-,24,34,,,,
80,-,Vestlandsfanden,God som gull,-,26,5,,,,
81,-,Helli Knudsen,Future Shockwave,-,81,1,,,,
82,-,Without A Map,Paradise Town,-,78,2,,,,
83,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,83,2,,,,
84,down,Without A Map,Sunlight Direction,83,65,2,,,,
85,-,Mystery Capture,Hunter and Dire Wolf's Fang,-,85,1,,,,
86,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,18,25,,,,
87,-,Manu Chao,Je ne t'aime plus,-,20,8,,,,
88,down,Hermanos Gutiérrez,Low Sun,36,36,3,,,,
89,-,Without A Map,Go to the Wild,-,89,1,,,,
90,-,Without A Map,Atlantis,-,90,1,,,,
91,-,Helli Knudsen,Mega Bass Meltdown,-,91,1,,,,
92,-,Straffitti & Zlatan,Maria,-,92,1,,,,
93,-,Without A Map,My Way,-,93,1,,,,
94,-,Rema,Trouble Maker,-,50,1,,,,
95,-,Mystery Capture,Claw of Soaring Griffin,-,63,1,,,,
96,down,Karl Edh,Northern Lights,22,22,3,,,,
97,down,Mystery Capture,Phoenix Rebirth,77,77,2,,,,
98,-,Matthew Esposito,Cosmic Care,-,98,1,,,,
99,down,Hermanos Gutiérrez,Sonido Cósmico,69,69,3,,,,
100,-,Without A Map,Going Home,-,75,1,,,,
