Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,5,,,,
2,down,Wizkid,Essence,1,1,40,,,,
3,up,Roolly Spottz,Hector,4,2,23,,,,
4,up,Roolly Spottz,Last Price Takes All,5,3,23,,,,
5,up,Wizkid,Mood,20,5,2,,,,
6,down,Roolly Spottz,How To Undo,3,3,23,,,,
7,down,Roolly Spottz,24 Battles,2,2,23,,,,
8,up,Roolly Spottz,Grouper Man,10,4,23,,,,
9,down,Roolly Spottz,Table Table Rounder,7,6,23,,,,
10,down,Roolly Spottz,Rayn Musk,9,5,23,,,,
11,down,Roolly Spottz,Handy on Game Change,6,5,23,,,,
12,up,Roolly Spottz,Captain Ca,12,7,23,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,76,,,,
14,down,Roolly Spottz,Beautiful Masks,13,8,23,,,,
15,down,Roolly Spottz,Ash to Ash,14,10,23,,,,
16,down,Roolly Spottz,Happy Leader,8,8,23,,,,
17,down,Roolly Spottz,In the Making,15,14,23,,,,
18,down,Roolly Spottz,Mindmaker Braker,16,10,23,,,,
19,up,Le Zoom,1991,21,1,16,,,,
20,down,Rema,Soundgasm,19,6,13,,,,
21,down,Ezu & Harshdeep Kaur,Jannat,17,4,19,,,,
22,up,Burna Boy,Question (feat. Don Jazzy),26,22,2,,,,
23,up,Wizkid,Anoti,95,22,2,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),42,2,40,,,,
25,up,Wizkid,Steady,55,20,2,,,,
26,down,Le Zoom,Prey,23,1,15,,,,
27,-,Yoga for Two,Deep Arctic in G,-,19,16,,,,
28,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,28,1,,,,
29,up,Yoga for Two,Revelation in G,91,14,20,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],70,1,2,,,,
31,-,Yoga for Two,Abiss in B,-,24,19,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,62,6,27,,,,
33,up,Olamide,Infinity (feat. Omah Lay),37,5,37,,,,
34,-,Yoga for Two,Abiss in D,-,21,15,,,,
35,up,Imran Khan,Bewafa,41,17,48,,,,
36,-,Yoga for Two,Deep Arctic in E,-,16,16,,,,
37,-,Yoga for Two,Deep Arctic in A,-,19,17,,,,
38,-,Joseph Christ,River Suite: VI Bridge,-,6,13,,,,
39,-,Yoga for Two,Tantric Move in B,-,21,17,,,,
40,up,Winay Wayna,Temple,53,1,16,,,,
41,-,Wizkid,Reckless,-,12,9,,,,
42,down,Secret Garden,Nocturne,27,2,66,,,,
43,-,Olga Tañón,El Mundo No Se Acaba por Eso,-,43,1,,,,
44,-,Yoga for Two,Mantra Drums in E,-,34,11,,,,
45,-,Olga Tañón,Vivo la Vida,-,45,1,,,,
46,-,Joseph Christ,The Bell Ringer,-,36,15,,,,
47,-,Jokke,Sola Skinner,-,3,32,,,,
48,-,Sheikh Mishari Alafasy,Surah an-Nas,-,39,3,,,,
49,-,Zack Knight,Tumhari Jagga,-,8,13,,,,
50,up,Yoga for Two,Mantra Drums in G,90,14,8,,,,
51,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,51,3,,,,
52,-,Shuja Haider,"Baaghi (From ""Baaghi"")",-,52,1,,,,
53,-,Sheikh Mishari Alafasy,Surah Al-Ikhlas,-,47,3,,,,
54,-,غريب ال مخلص,خيبه,-,54,1,,,,
55,-,Yoga for Two,Mantra Drums in D,-,23,16,,,,
56,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,20,,,,
57,-,Yoga for Two,Abiss in C,-,30,14,,,,
58,-,SONYA SPENCE,Let Love Flow On,-,58,2,,,,
59,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,1,,,,
60,up,Joseph Christ,Confusing Preludio,87,26,13,,,,
61,-,Elyanna,Ana Lahale (feat. Massari),-,61,2,,,,
62,down,Burna Boy,Kilometre,34,1,16,,,,
63,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,63,1,,,,
64,down,Manu Chao,Me Gustas Tu,36,1,36,,,,
65,-,Joseph Christ,First Movement Break,-,16,11,,,,
66,-,Yoga for Two,Abiss in F,-,26,12,,,,
67,-,Joseph Christ,River Suite: V III the Sea,-,8,15,,,,
68,down,Imran Khan,Aaja We Mahiya,35,27,15,,,,
69,-,KOKOROKO,Abusey Junction,-,69,1,,,,
70,-,Joseph Christ,Running Away,-,15,13,,,,
71,-,Joseph Christ,River Suite: VII Delta,-,37,9,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,16,,,,
73,-,Wizkid,Longtime (feat. Skepta),-,3,26,,,,
74,-,The Irish Rovers,Drunken Sailor,-,55,5,,,,
75,-,Joseph Christ,Odd & Even,-,15,12,,,,
76,-,Joseph Christ,The End of the Journey,-,22,16,,,,
77,-,Joseph Christ,Pentatonic,-,28,13,,,,
78,-,Joseph Christ,Finalmente Tu,-,29,14,,,,
79,-,ミラクルミュージカル,Murders,-,27,7,,,,
80,-,Joseph Christ,In the Shade of Our Tree,-,31,12,,,,
81,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],24,1,42,,,,
82,down,Wizkid,No Stress,75,8,28,,,,
83,-,Karan Aujla,2Am,-,44,5,,,,
84,down,Joseph Christ,Dreaming Siargao,82,18,11,,,,
85,-,Niko Valkeapää,Guovtti Ilmmis - In Two Worlds,-,85,1,,,,
86,-,Burna Boy,23,-,21,20,,,,
87,-,Miten,Into the Wind (feat. Deva Premal),-,48,3,,,,
88,-,Joseph Christ,Under a Palm Tree,-,27,15,,,,
89,-,Secret Garden,Atlantia,-,87,2,,,,
90,-,Olamide,Rock,-,52,5,,,,
91,down,Joseph Christ,River Suite: III Smooth Rocks,72,8,13,,,,
92,-,Yoga for Two,Tantric Move in G,-,30,19,,,,
93,-,Joseph Christ,Nel Prato Io E Te,-,21,12,,,,
94,down,Yoga for Two,Mantra Drums in F,86,13,17,,,,
95,down,Donna Taggart,Jealous of the Angels,76,24,6,,,,
96,-,Yoga for Two,Tantric Move in D,-,22,12,,,,
97,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,28,5,,,,
98,-,Joseph Christ,L' Attesa,-,38,10,,,,
99,-,Amrinder Gill & Dr Zeus,Necklace,-,99,1,,,,
100,-,Kamal Raja,Havana,-,100,1,,,,
