Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,2,1,7,,,,
2,down,Sunhill,Sommernatt,1,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,49,,,,
4,up,Sunhill,Vinternatt,4,4,16,,,,
5,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],3,1,17,,,,
6,up,Sweet Medicine,I Love the Night,11,6,13,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),38,7,16,,,,
8,-,Emoh Rekerdz,Birthday (Twist Version),-,8,1,,,,
9,up,Olamide,Infinity (feat. Omah Lay),15,5,17,,,,
10,up,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,48,10,2,,,,
11,-,Gyakie,Forever,-,11,2,,,,
12,up,Gipsy Kings,Bamboleo,23,4,10,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),17,2,17,,,,
14,-,Yoga for Two,Revelation in G,-,14,4,,,,
15,up,Joseph Christ,Running Away,33,15,3,,,,
16,up,Davido,Jowo,31,16,14,,,,
17,-,Khaled,C’est la vie,-,10,11,,,,
18,-,Soundnesia,Rain sound in Matsuhimetouge,-,18,1,,,,
19,-,Yoga for Two,Revelation in D,-,19,1,,,,
20,up,Wizkid,Essence,47,1,15,,,,
21,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,21,1,,,,
22,-,Yoga for Two,Deep Arctic in A,-,19,3,,,,
23,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,23,6,,,,
24,-,Ambient Music Therapy,Ambient Zen Meditation 3 - ZEN 3,-,24,1,,,,
25,up,Yoga for Two,Mantra Drums in F,27,13,4,,,,
26,-,Joseph Christ,The Birth of the Chick,-,18,2,,,,
27,-,Miguel,Sure Thing (Zouk Remix),-,27,1,,,,
28,down,Secret Garden,Nocturne,21,2,42,,,,
29,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,5,,,,
30,-,Yoga for Two,Abiss in A,-,26,4,,,,
31,down,Joseph Christ,The End of the Journey,30,22,2,,,,
32,-,Imran Khan,Bewafa,-,17,28,,,,
33,-,Yoga for Two,Revelation in E,-,9,3,,,,
34,-,Bilind Ibrahîm,Cav Kile,-,34,1,,,,
35,down,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,19,13,10,,,,
36,-,Rema,Peace of Mind,-,36,1,,,,
37,up,Hanne Krogh,Lykkeliten,37,16,7,,,,
38,-,Chop Daily & Eugy,My Touch,-,36,6,,,,
39,-,ICE,Badman (feat. Yemz),-,31,9,,,,
40,-,Davido,Holy Ground (feat. Nicki Minaj),-,16,15,,,,
41,-,Olamide,Loading (feat. Bad Boy Timz),-,10,11,,,,
42,-,Joeboy,Focus,-,42,2,,,,
43,-,L.A.X,Sempe,-,43,1,,,,
44,-,Rohat,Sexy,-,44,1,,,,
45,-,Alend Hazim,Hane,-,45,1,,,,
46,-,Ayra Starr,Away,-,46,1,,,,
47,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,26,7,,,,
48,-,Wizkid,True Love,-,23,13,,,,
49,-,Ambient Music Therapy,Ambient Zen Meditation 1 - ZEN 1,-,49,1,,,,
50,-,Ambient Music Therapy,Ambient Zen Meditation 2 - ZEN 2,-,50,1,,,,
51,-,Shyraa Roy,Kamli (feat. Mohsin Abbas Haider),-,51,1,,,,
52,-,Rema,Bounce,-,6,1,,,,
53,-,Chór Męski Camerata,Mazurek Dąbrowskiego,-,53,1,,,,
54,-,Joseph Christ,Under a Palm Tree,-,27,3,,,,
55,down,Султан Лагучев,Горький вкус,46,10,2,,,,
56,-,Yoga for Two,Deep Arctic in C,-,25,4,,,,
57,up,Joseph Christ,Dreaming Siargao,83,18,2,,,,
58,-,Burna Boy,Wettin Dey Sup,-,58,1,,,,
59,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",86,6,3,,,,
60,-,Deva Premal,Gayatri Mantra (Bonus Track),-,60,1,,,,
61,-,Trap Calin,La Calin (Call Me),-,61,2,,,,
62,-,Cornelis Vreeswijk,Turistens klagan,-,24,2,,,,
63,up,Joseph Christ,September 15th,70,32,4,,,,
64,-,Yonderling,Last May,-,7,2,,,,
65,down,Joseph Christ,Odd & Even,56,15,2,,,,
66,-,Jokke & Valentinerne,Sitter på en bombe,-,10,11,,,,
67,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,32,1,,,,
68,-,Joseph Christ,Overture,-,35,1,,,,
69,-,Joseph Christ,Finalmente Tu,-,29,3,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,80,32,3,,,,
71,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,71,1,,,,
72,-,Danny Kay,Too Many People in This House,-,36,3,,,,
73,-,Fally Ipupa,Un coup (feat. Dadju),-,39,4,,,,
74,-,Joseph Christ,Nel Prato Io E Te,-,21,2,,,,
75,-,Tincan,Leave the Keys,-,75,1,,,,
76,-,"Sehar Gul Khan, Asif Santu Khan Qawal & Asim Raza",Ishq Main Kafir,-,76,1,,,,
77,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,2,,,,
78,down,Joseph Christ,Confusing Preludio,59,26,2,,,,
79,up,Rema,Dumebi,91,9,29,,,,
80,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,6,,,,
81,-,Fally Ipupa,8ème merveille,-,81,1,,,,
82,down,Yoga for Two,Abiss in G,79,27,3,,,,
83,-,Evan Band,Alijenab,-,49,2,,,,
84,-,Imran Khan,Aaja We Mahiya,-,27,8,,,,
85,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,28,5,,,,
86,-,Joseph Christ,River Suite: II Flow,-,26,1,,,,
87,-,Joseph Christ,In the Shade of Our Tree,-,31,1,,,,
88,-,"Kirsti Sparboe, Rolf Søder & Kim Martens Meyer",Godnattsang Til Herr Nilson,-,50,4,,,,
89,-,Burna Boy,Comma,-,89,1,,,,
90,-,Joseph Christ,One in a Million,-,21,2,,,,
91,-,Kid Croobie,The Distance,-,30,11,,,,
92,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,36,2,,,,
93,up,Buddha Maitreya the Yogi Christ,The Coming Destiny,97,51,6,,,,
94,-,Joseph Christ,Card and Flower,-,20,1,,,,
95,-,Nidarosdomens Guttekor,Må Herren Signe Og Bevare Deg,-,95,1,,,,
96,-,Yoga for Two,Deep Arctic in B,-,29,3,,,,
97,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,28,2,,,,
98,-,Babylone,Zina,-,98,1,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,14,5,,,,
100,-,Yoga for Two,Abiss in B,-,24,5,,,,
